Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Gangelt 1;1;1;1110;571;51,44;;565;;6;563;8;118;20,88;132;23,45;303;53,63;260;46,18;32;5,66;33;5,86;32;5,66;53;9,41;17;3,01;10;1,78;20;3,54;22;3,91;0;0,00;1;0,18;0;0,00;5;0,89;26;4,60;14;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;17;3,01;27;4,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
2;2 Gangelt 2;1;1;1055;382;36,21;;375;;7;371;11;94;25,07;94;25,34;189;50,40;180;48,52;17;4,53;12;3,23;34;9,07;40;10,78;8;2,13;6;1,62;11;2,93;13;3,50;0;0,00;1;0,27;0;0,00;1;0,27;14;3,73;10;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;8;2,13;9;2,43;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Stahe-Niederbusch-Hohenbusch;1;1;1126;692;61,46;;682;;10;677;15;178;26,10;186;27,47;382;56,01;314;46,38;23;3,37;26;3,84;35;5,13;67;9,90;11;1,61;5;0,74;16;2,35;15;2,22;0;0,00;1;0,15;0;0,00;1;0,15;8;1,17;7;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;9;1,33;0;0,00;1;0,15;29;4,25;39;5,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
4;4 Langbroich-Harzelt;1;1;564;375;66,49;;370;;5;371;4;63;17,03;84;22,64;240;64,86;199;53,64;13;3,51;13;3,50;29;7,84;43;11,59;0;0,00;2;0,54;9;2,43;11;2,96;0;0,00;0;0,00;0;0,00;0;0,00;5;1,35;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,97;15;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Schierwaldenrath;1;1;445;295;66,29;;290;;5;290;5;49;16,90;63;21,72;185;63,79;148;51,03;17;5,86;20;6,90;21;7,24;29;10,00;3;1,03;5;1,72;5;1,72;5;1,72;0;0,00;1;0,34;0;0,00;0;0,00;3;1,03;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;1;0,34;7;2,41;11;3,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Breberen;1;1;1373;779;56,74;;765;;14;771;8;132;17,25;153;19,84;493;64,44;451;58,50;27;3,53;24;3,11;57;7,45;79;10,25;5;0,65;5;0,65;16;2,09;10;1,30;0;0,00;4;0,52;0;0,00;4;0,52;13;1,70;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;22;2,88;28;3,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
7;7 Hastenrath-Kievelberg;1;1;356;227;63,76;;223;;4;218;9;25;11,21;27;12,39;150;67,26;139;63,76;14;6,28;11;5,05;11;4,93;18;8,26;3;1,35;2;0,92;5;2,24;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;8;3,59;8;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,14;8;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Kreuzrath;1;1;396;268;67,68;;266;;2;263;5;53;19,92;60;22,81;174;65,41;153;58,17;13;4,89;8;3,04;12;4,51;17;6,46;4;1,50;4;1,52;1;0,38;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;2;0,76;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;7;2,63;12;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Birgden 1;1;1;1230;633;51,46;;622;;11;620;13;147;23,63;158;25,48;334;53,70;289;46,61;25;4,02;34;5,48;37;5,95;49;7,90;13;2,09;6;0,97;22;3,54;19;3,06;0;0,00;5;0,81;0;0,00;5;0,81;20;3,22;14;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;24;3,86;34;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Birgden 2;1;1;1064;608;57,14;;599;;9;598;10;125;20,87;152;25,42;362;60,43;315;52,68;34;5,68;31;5,18;34;5,68;49;8,19;4;0,67;4;0,67;14;2,34;9;1,51;0;0,00;3;0,50;0;0,00;0;0,00;8;1,34;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;0;0,00;18;3,01;21;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Briefwahl;1;1;0;1031;;;1021;;10;1030;1;191;18,71;223;21,65;598;58,57;526;51,07;49;4,80;32;3,11;72;7,05;127;12,33;10;0,98;5;0,49;24;2,35;22;2,14;0;0,00;5;0,49;0;0,00;8;0,78;38;3,72;17;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;13;1,26;0;0,00;0;0,00;39;3,82;47;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;
