Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Bad Driburg;25;25;14875;9492;63,81;;9356;;136;9399;93;2264;24,20;2261;24,06;4593;49,09;4103;43,65;392;4,19;416;4,43;811;8,67;1221;12,99;153;1,64;91;0,97;312;3,33;347;3,69;0;0,00;30;0,32;0;0,00;22;0,23;0;0,00;28;0,30;0;0,00;3;0,03;0;0,00;6;0,06;319;3,41;150;1,60;0;0,00;2;0,02;0;0,00;48;0,51;0;0,00;4;0,04;512;5,47;605;6,44;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;10;0,11;0;0,00;0;0,00;0;0,00;4;0,04;0;0,00;6;0,06;0;0,00;7;0,07;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;0;0,00;0;0,00;6;0,06;0;0,00;9;0,10;
0;Stadt Beverungen;16;16;10763;7120;66,15;;7027;;93;7038;82;1860;26,47;1805;25,65;3861;54,95;3488;49,56;237;3,37;254;3,61;457;6,50;714;10,14;63;0,90;49;0,70;204;2,90;200;2,84;0;0,00;18;0,26;0;0,00;25;0,36;0;0,00;19;0,27;0;0,00;1;0,01;0;0,00;3;0,04;27;0,38;11;0,16;0;0,00;6;0,09;0;0,00;28;0,40;0;0,00;1;0,01;318;4,53;378;5,37;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;6;0,09;0;0,00;2;0,03;
0;Orgelstadt Borgentreich;13;13;7241;5082;70,18;;5012;;70;5022;60;1378;27,49;1250;24,89;2716;54,19;2545;50,68;150;2,99;171;3,41;320;6,38;488;9,72;49;0,98;40;0,80;106;2,11;108;2,15;0;0,00;16;0,32;0;0,00;13;0,26;0;0,00;11;0,22;0;0,00;0;0,00;0;0,00;1;0,02;15;0,30;9;0,18;0;0,00;4;0,08;0;0,00;20;0,40;0;0,00;0;0,00;278;5,55;311;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;6;0,12;
0;Stadt Brakel;23;23;12606;8233;65,31;;8113;;120;8139;94;2050;25,27;1972;24,23;4299;52,99;3831;47,07;384;4,73;356;4,37;622;7,67;981;12,05;66;0,81;52;0,64;219;2,70;248;3,05;0;0,00;29;0,36;0;0,00;18;0,22;0;0,00;14;0,17;0;0,00;13;0,16;0;0,00;1;0,01;41;0,51;20;0,25;0;0,00;3;0,04;0;0,00;43;0,53;0;0,00;2;0,02;432;5,32;511;6,28;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;6;0,07;0;0,00;7;0,09;0;0,00;8;0,10;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;5;0,06;
0;Stadt Höxter;27;27;23451;15139;64,56;;14944;;195;14973;166;4313;28,86;4121;27,52;7406;49,56;6612;44,16;697;4,66;723;4,83;1008;6,75;1606;10,73;135;0,90;90;0,60;500;3,35;518;3,46;0;0,00;44;0,29;0;0,00;51;0,34;0;0,00;47;0,31;0;0,00;5;0,03;0;0,00;7;0,05;69;0,46;21;0,14;0;0,00;11;0,07;0;0,00;77;0,51;0;0,00;16;0,11;816;5,46;933;6,23;0;0,00;13;0,09;0;0,00;4;0,03;0;0,00;7;0,05;0;0,00;2;0,01;0;0,00;4;0,03;0;0,00;2;0,01;0;0,00;4;0,03;0;0,00;6;0,04;0;0,00;15;0,10;0;0,00;3;0,02;0;0,00;5;0,03;0;0,00;11;0,07;0;0,00;1;0,01;0;0,00;4;0,03;0;0,00;10;0,07;
0;Stadt Marienmünster;13;13;4092;2942;71,90;;2908;;34;2914;28;690;23,73;705;24,19;1698;58,39;1517;52,06;102;3,51;127;4,36;164;5,64;263;9,03;21;0,72;12;0,41;75;2,58;82;2,81;0;0,00;4;0,14;0;0,00;5;0,17;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;0;0,00;23;0,79;11;0,38;0;0,00;0;0,00;0;0,00;6;0,21;0;0,00;1;0,03;135;4,64;160;5,49;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,10;
0;Stadt Nieheim;12;12;4926;3428;69,59;;3374;;54;3388;40;983;29,13;986;29,10;1754;51,99;1516;44,75;99;2,93;124;3,66;191;5,66;338;9,98;39;1,16;32;0,94;91;2,70;103;3,04;0;0,00;10;0,30;0;0,00;8;0,24;0;0,00;16;0,47;0;0,00;0;0,00;0;0,00;2;0,06;38;1,13;13;0,38;0;0,00;3;0,09;0;0,00;13;0,38;0;0,00;1;0,03;179;5,31;202;5,96;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;
0;Stadt Steinheim;15;15;10015;6629;66,19;;6528;;101;6546;83;2079;31,85;2025;30,93;3023;46,31;2615;39,95;242;3,71;268;4,09;563;8,62;774;11,82;70;1,07;60;0,92;167;2,56;191;2,92;0;0,00;18;0,27;0;0,00;25;0,38;0;0,00;21;0,32;0;0,00;30;0,46;0;0,00;0;0,00;27;0,41;16;0,24;0;0,00;4;0,06;0;0,00;23;0,35;0;0,00;3;0,05;357;5,47;419;6,40;0;0,00;14;0,21;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;7;0,11;
0;Hansestadt Warburg;27;27;18591;11980;64,44;;11824;;156;11819;161;3229;27,31;3072;25,99;5829;49,30;5259;44,50;623;5,27;614;5,20;698;5,90;1215;10,28;125;1,06;90;0,76;354;2,99;455;3,85;0;0,00;24;0,20;0;0,00;35;0,30;0;0,00;38;0,32;0;0,00;2;0,02;0;0,00;4;0,03;52;0,44;23;0,19;0;0,00;9;0,08;0;0,00;49;0,41;0;0,00;3;0,03;914;7,73;848;7,17;0;0,00;7;0,06;0;0,00;14;0,12;0;0,00;3;0,03;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;8;0,07;0;0,00;6;0,05;0;0,00;5;0,04;0;0,00;4;0,03;0;0,00;2;0,02;0;0,00;9;0,08;0;0,00;4;0,03;0;0,00;4;0,03;0;0,00;9;0,08;
0;Stadt Willebadessen;15;15;6350;4121;64,90;;4042;;79;4057;64;1259;31,15;1171;28,86;1999;49,46;1807;44,54;110;2,72;137;3,38;274;6,78;425;10,48;39;0,96;31;0,76;97;2,40;105;2,59;0;0,00;16;0,39;0;0,00;16;0,39;0;0,00;12;0,30;0;0,00;1;0,02;0;0,00;0;0,00;18;0,45;8;0,20;0;0,00;2;0,05;0;0,00;13;0,32;0;0,00;0;0,00;246;6,09;284;7,00;0;0,00;10;0,25;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,10;
