Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
7011;Ratingen 7011;1;1;1245;530;42,57;;518;;12;523;7;173;33,40;136;26,00;160;30,89;127;24,28;41;7,92;52;9,94;42;8,11;54;10,33;44;8,49;75;14,34;51;9,85;49;9,37;7;1,35;5;0,96;0;0,00;2;0,38;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,34;0;0,00;2;0,38;0;0,00;0;0,00;
7012;Ratingen 7012;1;1;1198;629;52,50;;624;;5;625;4;226;36,22;163;26,08;192;30,77;134;21,44;60;9,62;80;12,80;29;4,65;53;8,48;60;9,62;135;21,60;47;7,53;43;6,88;10;1,60;2;0,32;0;0,00;1;0,16;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
7013;Ratingen 7013;1;1;962;497;51,66;;492;;5;491;6;156;31,71;115;23,42;152;30,89;128;26,07;44;8,94;50;10,18;33;6,71;39;7,94;57;11,59;92;18,74;40;8,13;44;8,96;9;1,83;2;0,41;0;0,00;0;0,00;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;4;0,81;0;0,00;1;0,20;1;0,20;0;0,00;
7021;Ratingen 7021;1;1;1169;550;47,05;;547;;3;547;3;204;37,29;176;32,18;163;29,80;122;22,30;43;7,86;41;7,50;24;4,39;24;4,39;80;14,63;136;24,86;29;5,30;33;6,03;4;0,73;2;0,37;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;
7022;Ratingen 7022;1;1;1180;576;48,81;;571;;5;573;3;217;38,00;185;32,29;150;26,27;126;21,99;41;7,18;38;6,63;45;7,88;54;9,42;67;11,73;104;18,15;45;7,88;48;8,38;6;1,05;2;0,35;0;0,00;2;0,35;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
7023;Ratingen 7023;1;1;979;519;53,01;;512;;7;514;5;154;30,08;129;25,10;193;37,70;153;29,77;20;3,91;21;4,09;46;8,98;57;11,09;33;6,45;64;12,45;63;12,30;65;12,65;3;0,59;2;0,39;0;0,00;0;0,00;0;0,00;9;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,75;0;0,00;0;0,00;0;0,00;0;0,00;
7031;Ratingen 7031;1;1;1066;541;50,75;;537;;4;538;3;206;38,36;166;30,86;146;27,19;100;18,59;35;6,52;48;8,92;43;8,01;51;9,48;58;10,80;109;20,26;46;8,57;50;9,29;3;0,56;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
7032;Ratingen 7032;1;1;702;336;47,86;;328;;8;331;5;126;38,41;116;35,05;78;23,78;60;18,13;30;9,15;34;10,27;18;5,49;19;5,74;43;13,11;72;21,75;29;8,84;24;7,25;4;1,22;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
7033;Ratingen 7033;1;1;907;461;50,83;;456;;5;458;3;158;34,65;136;29,69;145;31,80;116;25,33;31;6,80;36;7,86;22;4,82;32;6,99;58;12,72;76;16,59;37;8,11;50;10,92;5;1,10;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
7041;Ratingen 7041;1;1;1239;704;56,82;;697;;7;700;4;289;41,46;261;37,29;201;28,84;169;24,14;61;8,75;64;9,14;34;4,88;44;6,29;60;8,61;90;12,86;40;5,74;49;7,00;12;1,72;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;9;1,29;0;0,00;0;0,00;0;0,00;0;0,00;
7042;Ratingen 7042;1;1;1016;520;51,18;;506;;14;509;11;196;38,74;160;31,43;157;31,03;128;25,15;31;6,13;42;8,25;36;7,11;49;9,63;39;7,71;72;14,15;43;8,50;42;8,25;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;
7043;Ratingen 7043;1;1;1110;619;55,77;;613;;6;617;2;266;43,39;225;36,47;174;28,38;106;17,18;54;8,81;84;13,61;39;6,36;52;8,43;41;6,69;96;15,56;36;5,87;41;6,65;3;0,49;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
7051;Ratingen 7051;1;1;899;474;52,73;;472;;2;473;1;162;34,32;131;27,70;170;36,02;139;29,39;38;8,05;44;9,30;26;5,51;36;7,61;33;6,99;72;15,22;33;6,99;33;6,98;10;2,12;2;0,42;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;0;0,00;
7052;Ratingen 7052;1;1;804;456;56,72;;453;;3;453;3;207;45,70;174;38,41;99;21,85;78;17,22;40;8,83;75;16,56;42;9,27;47;10,38;25;5,52;34;7,51;38;8,39;36;7,95;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;
7053;Ratingen 7053;1;1;859;479;55,76;;475;;4;476;3;181;38,11;144;30,25;136;28,63;111;23,32;39;8,21;40;8,40;30;6,32;37;7,77;50;10,53;95;19,96;34;7,16;37;7,77;5;1,05;3;0,63;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
7054;Ratingen 7054;1;1;494;261;52,83;;255;;6;260;1;110;43,14;96;36,92;68;26,67;66;25,38;14;5,49;15;5,77;14;5,49;14;5,38;25;9,80;41;15,77;20;7,84;19;7,31;3;1,18;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;0;0,00;0;0,00;1;0,39;0;0,00;
7061;Ratingen 7061;1;1;1231;636;51,67;;633;;3;634;2;268;42,34;208;32,81;176;27,80;149;23,50;67;10,58;67;10,57;39;6,16;41;6,47;49;7,74;109;17,19;30;4,74;40;6,31;4;0,63;2;0,32;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
7062;Ratingen 7062;1;1;1223;643;52,58;;635;;8;636;7;189;29,76;171;26,89;222;34,96;180;28,30;40;6,30;49;7,70;45;7,09;52;8,18;70;11,02;91;14,31;63;9,92;71;11,16;5;0,79;2;0,31;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,42;0;0,00;3;0,47;1;0,16;0;0,00;
7071;Ratingen 7071;1;1;1024;516;50,39;;510;;6;511;5;155;30,39;132;25,83;157;30,78;119;23,29;41;8,04;51;9,98;51;10,00;63;12,33;53;10,39;81;15,85;41;8,04;43;8,41;12;2,35;4;0,78;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,17;0;0,00;1;0,20;0;0,00;0;0,00;
7072;Ratingen 7072;1;1;1109;631;56,90;;624;;7;625;6;280;44,87;230;36,80;164;26,28;123;19,68;57;9,13;66;10,56;24;3,85;39;6,24;65;10,42;121;19,36;26;4,17;32;5,12;8;1,28;3;0,48;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;
7073;Ratingen 7073;1;1;883;536;60,70;;530;;6;534;2;195;36,79;161;30,15;167;31,51;137;25,66;37;6,98;40;7,49;35;6,60;49;9,18;46;8,68;79;14,79;41;7,74;44;8,24;8;1,51;3;0,56;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;0;0,00;1;0,19;0;0,00;
7081;Ratingen 7081;1;1;1158;606;52,33;;601;;5;602;4;206;34,28;193;32,06;201;33,44;154;25,58;44;7,32;45;7,48;37;6,16;53;8,80;50;8,32;77;12,79;53;8,82;57;9,47;10;1,66;1;0,17;0;0,00;2;0,33;0;0,00;7;1,16;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
7082;Ratingen 7082;1;1;1070;542;50,65;;538;;4;539;3;169;31,41;154;28,57;185;34,39;152;28,20;38;7,06;35;6,49;32;5,95;39;7,24;52;9,67;76;14,10;57;10,59;60;11,13;5;0,93;2;0,37;0;0,00;1;0,19;0;0,00;8;1,48;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
7083;Ratingen 7083;1;1;1111;572;51,49;;564;;8;566;6;214;37,94;178;31,45;165;29,26;129;22,79;41;7,27;51;9,01;32;5,67;42;7,42;54;9,57;93;16,43;48;8,51;52;9,19;10;1,77;3;0,53;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
7091;Ratingen 7091;1;1;952;562;59,03;;559;;3;561;1;207;37,03;160;28,52;168;30,05;117;20,86;33;5,90;66;11,76;22;3,94;29;5,17;68;12,16;113;20,14;55;9,84;58;10,34;6;1,07;3;0,53;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;
7092;Ratingen 7092;1;1;961;562;58,48;;552;;10;552;10;181;32,79;160;28,99;171;30,98;122;22,10;40;7,25;44;7,97;32;5,80;46;8,33;62;11,23;96;17,39;55;9,96;58;10,51;11;1,99;2;0,36;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
7093;Ratingen 7093;1;1;1055;508;48,15;;497;;11;497;11;131;26,36;104;20,93;188;37,83;153;30,78;16;3,22;29;5,84;36;7,24;49;9,86;47;9,46;61;12,27;70;14,08;79;15,90;9;1,81;2;0,40;0;0,00;0;0,00;0;0,00;9;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
7101;Ratingen 7101;1;1;1399;700;50,04;;689;;11;692;8;311;45,14;258;37,28;209;30,33;168;24,28;33;4,79;45;6,50;22;3,19;33;4,77;46;6,68;109;15,75;58;8,42;62;8,96;10;1,45;5;0,72;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
7102;Ratingen 7102;1;1;670;269;40,15;;259;;10;260;9;51;19,69;53;20,38;96;37,07;82;31,54;5;1,93;9;3,46;31;11,97;28;10,77;17;6,56;21;8,08;51;19,69;50;19,23;8;3,09;7;2,69;0;0,00;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
7103;Ratingen 7103;1;1;817;377;46,14;;373;;4;374;3;120;32,17;104;27,81;138;37,00;112;29,95;19;5,09;18;4,81;24;6,43;28;7,49;28;7,51;55;14,71;39;10,46;39;10,43;5;1,34;4;1,07;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,87;0;0,00;0;0,00;0;0,00;0;0,00;
7111;Ratingen 7111;1;1;768;315;41,02;;308;;7;309;6;60;19,48;54;17,48;104;33,77;95;30,74;4;1,30;11;3,56;32;10,39;29;9,39;27;8,77;29;9,39;77;25,00;75;24,27;4;1,30;4;1,29;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
7112;Ratingen 7112;1;1;463;250;54,00;;243;;7;242;8;60;24,69;52;21,49;94;38,68;85;35,12;3;1,23;4;1,65;19;7,82;23;9,50;6;2,47;12;4,96;59;24,28;61;25,21;2;0,82;1;0,41;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
7113;Ratingen 7113;1;1;741;381;51,42;;375;;6;375;6;120;32,00;109;29,07;105;28,00;88;23,47;9;2,40;16;4,27;28;7,47;25;6,67;31;8,27;36;9,60;79;21,07;79;21,07;3;0,80;5;1,33;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,60;0;0,00;0;0,00;0;0,00;0;0,00;
7114;Ratingen 7114;1;1;709;328;46,26;;317;;11;324;4;90;28,39;76;23,46;94;29,65;87;26,85;2;0,63;14;4,32;35;11,04;33;10,19;24;7,57;34;10,49;63;19,87;63;19,44;9;2,84;4;1,23;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;5;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
7121;Ratingen 7121;1;1;1021;530;51,91;;515;;15;520;10;146;28,35;129;24,81;185;35,92;160;30,77;21;4,08;15;2,88;43;8,35;50;9,62;30;5,83;60;11,54;78;15,15;78;15,00;12;2,33;6;1,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
7122;Ratingen 7122;1;1;694;255;36,74;;251;;4;253;2;62;24,70;56;22,13;90;35,86;77;30,43;5;1,99;10;3,95;19;7,57;24;9,49;26;10,36;30;11,86;46;18,33;46;18,18;3;1,20;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
7123;Ratingen 7123;1;1;764;370;48,43;;359;;11;361;9;97;27,02;79;21,88;137;38,16;114;31,58;13;3,62;14;3,88;14;3,90;24;6,65;26;7,24;51;14,13;62;17,27;54;14,96;10;2,79;1;0,28;0;0,00;5;1,39;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;9;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;
7131;Ratingen 7131;1;1;1164;653;56,10;;647;;6;647;6;236;36,48;188;29,06;179;27,67;138;21,33;29;4,48;41;6,34;39;6,03;60;9,27;72;11,13;100;15,46;82;12,67;91;14,06;10;1,55;2;0,31;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;
7132;Ratingen 7132;1;1;1148;614;53,48;;604;;10;606;8;203;33,61;151;24,92;223;36,92;195;32,18;29;4,80;34;5,61;28;4,64;45;7,43;51;8,44;82;13,53;65;10,76;75;12,38;5;0,83;3;0,50;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
