Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
161;Alhausen;1;1;598;354;59,20;;348;;6;349;5;83;23,85;77;22,06;184;52,87;166;47,56;12;3,45;18;5,16;32;9,20;45;12,89;4;1,15;1;0,29;10;2,87;10;2,87;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;10;2,87;2;0,57;0;0,00;0;0,00;0;0,00;5;1,43;0;0,00;0;0,00;13;3,74;18;5,16;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Bad Driburg;10;10;9447;4240;44,88;;4176;;64;4189;51;1036;24,81;1023;24,42;1977;47,34;1735;41,42;167;4,00;185;4,42;350;8,38;562;13,42;74;1,77;50;1,19;182;4,36;189;4,51;0;0,00;10;0,24;0;0,00;7;0,17;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;3;0,07;145;3,47;81;1,93;0;0,00;0;0,00;0;0,00;19;0,45;0;0,00;1;0,02;245;5,87;284;6,78;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;6;0,14;
163;Dringenberg;2;2;1125;691;61,42;;677;;14;680;11;125;18,46;124;18,24;415;61,30;391;57,50;18;2,66;27;3,97;61;9,01;72;10,59;7;1,03;6;0,88;18;2,66;17;2,50;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;18;2,66;6;0,88;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;15;2,22;23;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
166;Erpentrup;1;1;155;79;50,97;;78;;1;79;0;31;39,74;30;37,97;33;42,31;27;34,18;2;2,56;5;6,33;4;5,13;9;11,39;1;1,28;0;0,00;3;3,85;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,56;5;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;671;395;58,87;;392;;3;389;6;87;22,19;86;22,11;226;57,65;198;50,90;11;2,81;13;3,34;25;6,38;47;12,08;4;1,02;2;0,51;6;1,53;9;2,31;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,34;7;1,80;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;16;4,08;21;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
167;Kühlsen;1;1;84;60;71,43;;57;;3;58;2;10;17,54;13;22,41;41;71,93;35;60,34;2;3,51;2;3,45;1;1,75;4;6,90;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;3;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;178;115;64,61;;114;;1;114;1;25;21,93;32;28,07;71;62,28;64;56,14;3;2,63;1;0,88;7;6,14;8;7,02;1;0,88;2;1,75;2;1,75;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,51;6;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
169;Neuenheerse;2;2;1266;741;58,53;;733;;8;739;2;241;32,88;198;26,79;289;39,43;288;38,97;32;4,37;25;3,38;73;9,96;95;12,86;12;1,64;6;0,81;29;3,96;40;5,41;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;19;2,59;14;1,89;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;38;5,18;51;6,90;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
188;Pömbsen;1;1;432;246;56,94;;241;;5;243;3;51;21,16;56;23,05;134;55,60;116;47,74;10;4,15;6;2,47;19;7,88;26;10,70;5;2,07;3;1,23;7;2,90;9;3,70;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;5;2,07;3;1,23;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;10;4,15;16;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
168;Reelsen;1;1;623;392;62,92;;385;;7;388;4;83;21,56;78;20,10;198;51,43;188;48,45;16;4,16;21;5,41;37;9,61;44;11,34;7;1,82;2;0,52;10;2,60;11;2,84;0;0,00;4;1,03;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;9;2,34;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;25;6,49;28;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
170;Siebenstern;1;1;296;178;60,14;;173;;5;174;4;52;30,06;57;32,76;73;42,20;66;37,93;9;5,20;6;3,45;12;6,94;15;8,62;4;2,31;0;0,00;5;2,89;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;3;1,73;3;1,72;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;1;0,57;15;8,67;14;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;
