Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
011;Stimmbezirk 011;1;1;702;400;56,98;;388;;12;223;57,47;104;26,80;23;5,93;18;4,64;6;1,55;0;0,00;1;0,26;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,80;0;0,00;0;0,00;1;0,26;1;0,26;
021;Stimmbezirk 021;1;1;486;218;44,86;;212;;6;119;56,13;42;19,81;19;8,96;6;2,83;13;6,13;0;0,00;0;0,00;3;1,42;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;6;2,83;1;0,47;0;0,00;0;0,00;0;0,00;
022;Stimmbezirk 022;1;1;85;63;74,12;;63;;0;54;85,71;2;3,17;2;3,17;1;1,59;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;1;1,59;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;
031;Stimmbezirk 031;1;1;508;228;44,88;;223;;5;127;56,95;51;22,87;7;3,14;12;5,38;14;6,28;2;0,90;2;0,90;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;4;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
041;Stimmbezirk 041;1;1;575;214;37,22;;212;;2;93;43,87;67;31,60;13;6,13;8;3,77;4;1,89;0;0,00;1;0,47;4;1,89;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;8,49;1;0,47;0;0,00;1;0,47;0;0,00;
051;Stimmbezirk 051;1;1;439;217;49,43;;217;;0;140;64,52;38;17,51;8;3,69;7;3,23;3;1,38;0;0,00;2;0,92;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;12;5,53;0;0,00;0;0,00;0;0,00;2;0,92;
061;Stimmbezirk 061;1;1;720;256;35,56;;254;;2;126;49,61;79;31,10;14;5,51;9;3,54;5;1,97;2;0,79;1;0,39;2;0,79;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,54;1;0,39;0;0,00;4;1,57;0;0,00;
071;Stimmbezirk 071;1;1;660;316;47,88;;311;;5;196;63,02;69;22,19;16;5,14;5;1,61;6;1,93;0;0,00;0;0,00;2;0,64;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,86;0;0,00;0;0,00;1;0,32;1;0,32;
081;Stimmbezirk 081;1;1;552;226;40,94;;225;;1;120;53,33;71;31,56;6;2,67;6;2,67;5;2,22;0;0,00;2;0,89;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;8;3,56;1;0,44;0;0,00;0;0,00;0;0,00;2;0,89;1;0,44;
091;Stimmbezirk 091;1;1;683;393;57,54;;381;;12;257;67,45;64;16,80;13;3,41;8;2,10;7;1,84;4;1,05;3;0,79;5;1,31;3;0,79;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,62;0;0,00;0;0,00;5;1,31;0;0,00;
101;Stimmbezirk 101;1;1;563;276;49,02;;274;;2;151;55,11;72;26,28;10;3,65;8;2,92;7;2,55;1;0,36;0;0,00;3;1,09;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,57;1;0,36;0;0,00;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;635;310;48,82;;308;;2;214;69,48;52;16,88;11;3,57;8;2,60;3;0,97;2;0,65;1;0,32;2;0,65;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,57;0;0,00;0;0,00;1;0,32;0;0,00;
121;Stimmbezirk 121;1;1;588;234;39,80;;232;;2;115;49,57;58;25,00;14;6,03;9;3,88;9;3,88;0;0,00;0;0,00;3;1,29;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;1;0,43;4;1,72;0;0,00;0;0,00;0;0,00;0;0,00;14;6,03;0;0,00;0;0,00;2;0,86;1;0,43;
131;Stimmbezirk 131;1;1;589;287;48,73;;278;;9;140;50,36;69;24,82;15;5,40;11;3,96;4;1,44;1;0,36;3;1,08;1;0,36;4;1,44;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;14;5,04;0;0,00;1;0,36;0;0,00;0;0,00;7;2,52;4;1,44;0;0,00;0;0,00;1;0,36;
141;Stimmbezirk 141;1;1;473;202;42,71;;198;;4;87;43,94;54;27,27;15;7,58;5;2,53;8;4,04;0;0,00;0;0,00;3;1,52;4;2,02;1;0,51;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,08;1;0,51;0;0,00;1;0,51;1;0,51;
151;Stimmbezirk 151;1;1;630;317;50,32;;312;;5;159;50,96;60;19,23;14;4,49;21;6,73;10;3,21;2;0,64;3;0,96;4;1,28;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;26;8,33;3;0,96;0;0,00;3;0,96;2;0,64;
161;Stimmbezirk 161;1;1;560;279;49,82;;277;;2;138;49,82;82;29,60;21;7,58;8;2,89;8;2,89;1;0,36;1;0,36;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;12;4,33;0;0,00;0;0,00;0;0,00;0;0,00;
100;Stimmbezirk 100;1;1;0;920;;;916;;4;491;53,60;180;19,65;45;4,91;52;5,68;28;3,06;3;0,33;8;0,87;13;1,42;13;1,42;6;0,66;3;0,33;0;0,00;3;0,33;0;0,00;8;0,87;0;0,00;0;0,00;0;0,00;0;0,00;59;6,44;2;0,22;0;0,00;1;0,11;1;0,11;
