Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011;1;1;864;468;54,17;;457;;11;307;67,18;100;21,88;28;6,13;13;2,84;9;1,97;
021;Stimmbezirk 021;1;1;518;289;55,79;;287;;2;199;69,34;44;15,33;17;5,92;9;3,14;18;6,27;
022;Stimmbezirk 022;1;1;87;65;74,71;;65;;0;54;83,08;5;7,69;5;7,69;1;1,54;0;0,00;
031;Stimmbezirk 031;1;1;526;285;54,18;;281;;4;185;65,84;61;21,71;12;4,27;8;2,85;15;5,34;
041;Stimmbezirk 041;1;1;659;309;46,89;;306;;3;170;55,56;101;33,01;21;6,86;7;2,29;7;2,29;
051;Stimmbezirk 051;1;1;468;267;57,05;;260;;7;171;65,77;64;24,62;16;6,15;5;1,92;4;1,54;
061;Stimmbezirk 061;1;1;753;311;41,30;;309;;2;195;63,11;77;24,92;12;3,88;12;3,88;13;4,21;
071;Stimmbezirk 071;1;1;705;369;52,34;;363;;6;263;72,45;61;16,80;21;5,79;8;2,20;10;2,75;
081;Stimmbezirk 081;1;1;598;277;46,32;;274;;3;186;67,88;68;24,82;8;2,92;7;2,55;5;1,82;
091;Stimmbezirk 091;1;1;715;467;65,31;;456;;11;352;77,19;71;15,57;8;1,75;13;2,85;12;2,63;
101;Stimmbezirk 101;1;1;594;335;56,40;;334;;1;213;63,77;76;22,75;26;7,78;14;4,19;5;1,50;
111;Stimmbezirk 111;1;1;686;360;52,48;;358;;2;282;78,77;53;14,80;14;3,91;5;1,40;4;1,12;
121;Stimmbezirk 121;1;1;631;284;45,01;;281;;3;157;55,87;78;27,76;20;7,12;12;4,27;14;4,98;
131;Stimmbezirk 131;1;1;617;373;60,45;;366;;7;219;59,84;100;27,32;22;6,01;16;4,37;9;2,46;
141;Stimmbezirk 141;1;1;497;281;56,54;;275;;6;161;58,55;78;28,36;18;6,55;11;4,00;7;2,55;
151;Stimmbezirk 151;1;1;661;386;58,40;;376;;10;237;63,03;92;24,47;18;4,79;19;5,05;10;2,66;
161;Stimmbezirk 161;1;1;580;376;64,83;;374;;2;212;56,68;112;29,95;30;8,02;9;2,41;11;2,94;
