Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
001;Bleiwäsche;1;1;864;468;54,17;;461;;7;255;55,31;182;39,48;24;5,21;
002;Fürstenberg;2;2;605;353;58,35;;351;;2;221;62,96;94;26,78;36;10,26;
003;Fürstenberg;1;1;526;286;54,37;;283;;3;176;62,19;72;25,44;35;12,37;
004;Fürstenberg;1;1;659;309;46,89;;302;;7;157;51,99;119;39,40;26;8,61;
005;Fürstenberg;1;1;467;269;57,60;;266;;3;202;75,94;42;15,79;22;8,27;
006;Haaren;1;1;753;311;41,30;;299;;12;161;53,85;121;40,47;17;5,69;
007;Haaren;1;1;705;369;52,34;;365;;4;238;65,21;97;26,58;30;8,22;
008;Haaren;1;1;598;277;46,32;;274;;3;142;51,82;118;43,07;14;5,11;
009;Helmern;1;1;715;467;65,31;;456;;11;309;67,76;137;30,04;10;2,19;
010;Leiberg;1;1;594;334;56,23;;330;;4;205;62,12;107;32,42;18;5,45;
011;Leiberg;1;1;685;360;52,55;;357;;3;209;58,54;134;37,54;14;3,92;
012;Bad Wünnenberg;1;1;629;284;45,15;;278;;6;164;58,99;101;36,33;13;4,68;
013;Bad Wünnenberg;1;1;615;373;60,65;;365;;8;211;57,81;134;36,71;20;5,48;
014;Bad Wünnenberg;1;1;496;280;56,45;;272;;8;135;49,63;115;42,28;22;8,09;
015;Bad Wünnenberg;1;1;661;388;58,70;;375;;13;236;62,93;109;29,07;30;8,00;
016;Bad Wünnenberg;1;1;580;375;64,66;;371;;4;186;50,13;172;46,36;13;3,50;
