Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;Bleiwäsche;1;1;864;468;54,17;;457;;11;272;59,52;118;25,82;19;4,16;24;5,25;4;0,88;11;2,41;9;1,97;;;;;
002;Fürstenberg;2;2;605;354;58,51;;350;;4;222;63,43;58;16,57;16;4,57;19;5,43;2;0,57;20;5,71;13;3,71;;;;;
003;Fürstenberg;1;1;526;282;53,61;;282;;0;148;52,48;70;24,82;5;1,77;34;12,06;0;0,00;13;4,61;12;4,26;;;;;
004;Fürstenberg;1;1;659;309;46,89;;307;;2;147;47,88;96;31,27;18;5,86;15;4,89;1;0,33;6;1,95;24;7,82;;;;;
005;Fürstenberg;1;1;468;270;57,69;;270;;0;149;55,19;58;21,48;13;4,81;28;10,37;2;0,74;4;1,48;16;5,93;;;;;
006;Haaren;1;1;753;311;41,30;;307;;4;177;57,65;88;28,66;9;2,93;5;1,63;3;0,98;9;2,93;16;5,21;;;;;
007;Haaren;1;1;705;369;52,34;;365;;4;230;63,01;84;23,01;17;4,66;9;2,47;4;1,10;7;1,92;14;3,84;;;;;
008;Haaren;1;1;598;277;46,32;;275;;2;145;52,73;96;34,91;8;2,91;9;3,27;1;0,36;3;1,09;13;4,73;;;;;
009;Helmern;1;1;715;465;65,03;;449;;16;298;66,37;89;19,82;11;2,45;16;3,56;4;0,89;12;2,67;19;4,23;;;;;
010;Leiberg;1;1;594;334;56,23;;331;;3;183;55,29;83;25,08;24;7,25;12;3,63;4;1,21;6;1,81;19;5,74;;;;;
011;Leiberg;1;1;686;359;52,33;;356;;3;235;66,01;73;20,51;15;4,21;14;3,93;3;0,84;0;0,00;16;4,49;;;;;
012;Bad Wünnenberg;1;1;631;284;45,01;;280;;4;144;51,43;69;24,64;21;7,50;12;4,29;2;0,71;11;3,93;21;7,50;;;;;
013;Bad Wünnenberg;1;1;617;372;60,29;;366;;6;193;52,73;106;28,96;13;3,55;17;4,64;9;2,46;6;1,64;22;6,01;;;;;
014;Bad Wünnenberg;1;1;497;281;56,54;;279;;2;140;50,18;82;29,39;18;6,45;15;5,38;1;0,36;6;2,15;17;6,09;;;;;
015;Bad Wünnenberg;1;1;661;388;58,70;;382;;6;227;59,42;85;22,25;21;5,50;17;4,45;5;1,31;11;2,88;16;4,19;;;;;
016;Bad Wünnenberg;1;1;580;377;65,00;;374;;3;207;55,35;112;29,95;27;7,22;8;2,14;1;0,27;7;1,87;12;3,21;;;;;
