datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;1;Wegberg 1;6;6;7153;1041;0;8194;4553;976;76;4477;2312;1262;516;299;88
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;2;Wegberg 2;7;7;6934;1047;0;7981;4483;973;117;4366;2236;1220;472;328;110
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;3;Wegberg 3;7;7;6469;866;0;7335;3915;807;82;3833;2018;993;458;272;92
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;4;Wassenberg 1;9;9;6259;964;0;7223;3846;881;111;3735;2179;1043;326;107;80
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;5;Wassenberg 2;9;9;6223;1032;0;7255;3786;846;123;3663;2168;931;348;143;73
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;6;Erkelenz 1;8;8;6768;778;0;7546;3993;706;127;3866;2165;982;495;129;95
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;7;Erkelenz 2;4;4;6369;855;0;7224;3427;789;67;3360;1709;872;502;184;93
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;8;Erkelenz 3;8;8;7273;1064;0;8337;4311;953;109;4202;2182;1045;659;209;107
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;9;Erkelenz 4;7;7;5746;818;0;6564;3544;717;74;3470;1886;776;552;194;62
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;10;Erkelenz 5;6;6;6244;822;0;7066;3659;772;123;3536;2034;749;534;133;86
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;11;Hückelhoven 1;6;6;5546;736;0;6282;3373;680;99;3274;2117;704;277;84;92
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;12;Hückelhoven 2;6;6;7100;1151;0;8251;4069;1059;138;3931;2553;848;310;109;111
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;13;Hückelhoven 3;6;6;6088;880;0;6968;3044;706;93;2951;1813;759;188;72;119
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;14;Hückelhoven 4;8;8;7526;903;0;8429;3959;805;75;3884;2538;868;259;86;133
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;15;Heinsberg 1;6;6;6527;785;0;7312;3285;713;92;3193;1970;726;285;131;81
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;16;Heinsberg 2;11;11;8521;1183;0;9704;5361;1098;119;5242;3765;825;357;178;117
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;17;Heinsberg 3;5;5;7834;1012;0;8846;3640;926;120;3520;2263;700;345;147;65
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;18;Heinsberg 4;7;7;7717;872;0;8589;4515;808;143;4372;3129;692;327;150;74
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;19;Waldfeucht;15;15;6715;663;0;7378;4680;604;151;4529;3345;577;389;134;84
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;20;Selfkant;16;16;7915;666;0;8581;3826;610;88;3738;2392;645;364;292;45
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;21;Gangelt;16;16;8806;1082;0;9888;5311;966;181;5130;3664;788;430;169;79
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;22;Geilenkirchen 1;8;8;6036;887;0;6923;3551;818;91;3460;2058;811;383;114;94
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;23;Geilenkirchen 2;11;11;7114;1149;0;8263;5055;1074;137;4918;2935;1037;562;213;171
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;24;Geilenkirchen 3;7;7;6308;975;0;7283;3372;903;102;3270;1780;808;441;155;86
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;25;Übach-Palenberg 1;6;6;5503;898;0;6401;3336;808;85;3251;1772;1049;261;75;94
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;26;Übach-Palenberg 2;6;6;6550;1039;0;7589;4097;939;128;3969;1964;1363;452;107;83
25.05.2014;Wahl des/der Landrats/Landrätin;05370000;27;Übach-Palenberg 3;5;5;5196;705;0;5901;3003;643;84;2919;1409;1074;243;72;121
