Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 Waldenrath;1;1;1126;660;58,61;;644;;16;637;23;434;67,39;340;53,38;78;12,11;119;18,68;32;4,97;44;6,91;23;3,57;47;7,38;5;0,78;5;0,78;33;5,12;40;6,28;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;0;0,00;39;6,06;23;3,61;0;0,00;0;0,00;
2;2 Straeten;1;1;806;409;50,74;;400;;9;400;9;262;65,50;196;49,00;62;15,50;78;19,50;20;5,00;33;8,25;20;5,00;41;10,25;6;1,50;3;0,75;20;5,00;33;8,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;10;2,50;8;2,00;0;0,00;0;0,00;
3;3 Scheifendahl;1;1;268;161;60,07;;156;;5;157;4;117;75,00;96;61,15;13;8,33;21;13,38;4;2,56;5;3,18;4;2,56;11;7,01;2;1,28;2;1,27;11;7,05;9;5,73;0;0,00;2;1,27;0;0,00;2;1,27;0;0,00;3;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;5;3,21;5;3,18;0;0,00;0;0,00;
4;4 Randerath;1;1;1148;520;45,30;;504;;16;506;14;248;49,21;207;40,91;131;25,99;146;28,85;33;6,55;31;6,13;28;5,56;50;9,88;13;2,58;10;1,98;48;9,52;42;8,30;0;0,00;5;0,99;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;3;0,60;3;0,59;0;0,00;0;0,00;
5;5 Uetterath;1;1;365;227;62,19;;224;;3;224;3;146;65,18;133;59,38;33;14,73;35;15,63;12;5,36;12;5,36;14;6,25;15;6,70;1;0,45;2;0,89;16;7,14;15;6,70;0;0,00;3;1,34;0;0,00;2;0,89;0;0,00;4;1,79;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;
6;6 Porselen;1;1;840;461;54,88;;456;;5;455;6;232;50,88;193;42,42;121;26,54;139;30,55;29;6,36;29;6,37;16;3,51;29;6,37;13;2,85;11;2,42;43;9,43;39;8,57;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;2;0,44;3;0,66;0;0,00;0;0,00;
7;7 Horst;1;1;343;200;58,31;;191;;9;192;8;86;45,03;67;34,90;60;31,41;61;31,77;17;8,90;16;8,33;13;6,81;22;11,46;1;0,52;1;0,52;14;7,33;16;8,33;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Dremmen;1;1;1467;704;47,99;;687;;17;685;19;289;42,07;229;33,43;208;30,28;224;32,70;44;6,40;56;8,18;51;7,42;61;8,91;23;3,35;20;2,92;67;9,75;67;9,78;0;0,00;7;1,02;0;0,00;6;0,88;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;5;0,73;1;0,15;0;0,00;1;0,15;
9;9 Dremmen;1;1;1305;636;48,74;;618;;18;620;16;309;50,00;255;41,13;156;25,24;165;26,61;38;6,15;48;7,74;37;5,99;60;9,68;17;2,75;9;1,45;58;9,39;47;7,58;0;0,00;8;1,29;0;0,00;6;0,97;0;0,00;9;1,45;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;3;0,49;5;0,81;0;0,00;0;0,00;
10;10 Oberbruch;1;1;1365;561;41,10;;543;;18;546;15;228;41,99;194;35,53;169;31,12;177;32,42;40;7,37;49;8,97;35;6,45;43;7,88;15;2,76;16;2,93;55;10,13;44;8,06;0;0,00;3;0,55;0;0,00;5;0,92;0;0,00;8;1,47;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;4;0,73;0;0,00;1;0,18;
11;11 Oberbruch;1;1;1144;469;41,00;;458;;11;459;10;222;48,47;180;39,22;149;32,53;151;32,90;18;3,93;27;5,88;22;4,80;34;7,41;9;1,97;9;1,96;34;7,42;39;8,50;0;0,00;10;2,18;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;4;0,87;2;0,44;0;0,00;0;0,00;
12;12 Oberbruch;1;1;1230;462;37,56;;451;;11;454;8;180;39,91;147;32,38;171;37,92;175;38,55;18;3,99;32;7,05;16;3,55;26;5,73;21;4,66;14;3,08;44;9,76;38;8,37;0;0,00;7;1,54;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;
13;13 Oberbruch;1;1;1360;592;43,53;;574;;18;574;18;233;40,59;211;36,76;193;33,62;199;34,67;46;8,01;43;7,49;25;4,36;39;6,79;11;1,92;9;1,57;59;10,28;50;8,71;0;0,00;4;0,70;0;0,00;5;0,87;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,22;6;1,05;0;0,00;0;0,00;
14;14 Unterbruch;1;1;1787;820;45,89;;803;;17;809;11;356;44,33;284;35,11;244;30,39;250;30,90;58;7,22;64;7,91;45;5,60;65;8,03;21;2,62;15;1,85;78;9,71;74;9,15;0;0,00;10;1,24;0;0,00;21;2,60;0;0,00;5;0,62;0;0,00;10;1,24;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;1;0,12;2;0,25;0;0,00;1;0,12;
15;15 Schafhausen;1;1;1066;436;40,90;;427;;9;428;8;209;48,95;178;41,59;101;23,65;112;26,17;42;9,84;46;10,75;27;6,32;41;9,58;6;1,41;4;0,93;32;7,49;26;6,07;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;6;1,40;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;10;2,34;6;1,40;0;0,00;0;0,00;
16;16 Schleiden;1;1;240;148;61,67;;145;;3;145;3;85;58,62;72;49,66;26;17,93;31;21,38;8;5,52;9;6,21;12;8,28;15;10,34;0;0,00;1;0,69;13;8,97;16;11,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;1;0,69;0;0,00;0;0,00;
17;17 Aphoven;1;1;693;347;50,07;;341;;6;339;8;192;56,30;166;48,97;89;26,10;87;25,66;21;6,16;24;7,08;10;2,93;19;5,60;4;1,17;3;0,88;22;6,45;29;8,55;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;3;0,88;5;1,47;0;0,00;0;0,00;
18;18 Laffeld;1;1;552;306;55,43;;298;;8;295;11;208;69,80;186;63,05;46;15,44;48;16,27;12;4,03;11;3,73;7;2,35;9;3,05;5;1,68;6;2,03;16;5,37;18;6,10;0;0,00;4;1,36;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;4;1,34;2;0,68;0;0,00;0;0,00;
19;19 Heinsberg;1;1;1476;582;39,43;;558;;24;556;26;248;44,44;214;38,49;150;26,88;148;26,62;46;8,24;43;7,73;43;7,71;65;11,69;8;1,43;8;1,44;57;10,22;57;10,25;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;3;0,54;0;0,00;1;0,18;
20;20 Heinsberg;1;1;1566;556;35,50;;539;;17;540;16;215;39,89;188;34,81;188;34,88;174;32,22;46;8,53;62;11,48;26;4,82;33;6,11;13;2,41;15;2,78;49;9,09;42;7,78;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;2;0,37;3;0,56;0;0,00;0;0,00;
21;21 Heinsberg;1;1;1665;580;34,83;;565;;15;562;18;283;50,09;246;43,77;134;23,72;133;23,67;51;9,03;49;8,72;38;6,73;54;9,61;7;1,24;9;1,60;48;8,50;45;8,01;0;0,00;6;1,07;0;0,00;2;0,36;0;0,00;8;1,42;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;2;0,36;0;0,00;3;0,53;
22;22 Heinsberg;1;1;1542;508;32,94;;482;;26;487;21;196;40,66;163;33,47;168;34,85;168;34,50;27;5,60;32;6,57;24;4,98;41;8,42;22;4,56;17;3,49;44;9,13;43;8,83;0;0,00;7;1,44;0;0,00;6;1,23;0;0,00;6;1,23;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;
23;23 Lieck;1;1;1233;610;49,47;;600;;10;600;10;268;44,67;227;37,83;163;27,17;165;27,50;56;9,33;70;11,67;35;5,83;41;6,83;27;4,50;25;4,17;49;8,17;45;7,50;0;0,00;7;1,17;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;2;0,33;1;0,17;0;0,00;0;0,00;
24;24 Kirchhoven;1;1;1136;566;49,82;;548;;18;548;18;293;53,47;234;42,70;141;25,73;153;27,92;31;5,66;41;7,48;25;4,56;45;8,21;15;2,74;9;1,64;41;7,48;41;7,48;0;0,00;5;0,91;0;0,00;7;1,28;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;1;0,18;
25;25 Kirchhoven;1;1;1161;585;50,39;;570;;15;563;22;295;51,75;253;44,94;154;27,02;143;25,40;31;5,44;37;6,57;23;4,04;35;6,22;15;2,63;15;2,66;42;7,37;47;8,35;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;9;1,60;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;10;1,75;11;1,95;0;0,00;0;0,00;
26;26 Kempen;1;1;1397;725;51,90;;703;;22;704;21;400;56,90;340;48,30;163;23,19;177;25,14;33;4,69;49;6,96;30;4,27;41;5,82;11;1,56;10;1,42;63;8,96;62;8,81;0;0,00;8;1,14;0;0,00;1;0,14;0;0,00;8;1,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;3;0,43;1;0,14;0;0,00;1;0,14;
27;27 Karken;1;1;1455;735;50,52;;717;;18;724;11;411;57,32;335;46,27;166;23,15;177;24,45;42;5,86;53;7,32;28;3,91;62;8,56;12;1,67;10;1,38;55;7,67;65;8,98;0;0,00;7;0,97;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;3;0,42;4;0,55;0;0,00;0;0,00;
28;28 Karken;1;1;1199;571;47,62;;554;;17;557;14;301;54,33;256;45,96;142;25,63;140;25,13;31;5,60;27;4,85;24;4,33;39;7,00;5;0,90;5;0,90;51;9,21;65;11,67;0;0,00;7;1,26;0;0,00;7;1,26;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahlbezirk I;1;1;0;646;;;633;;13;638;8;362;57,19;297;46,55;136;21,48;170;26,65;33;5,21;47;7,37;28;4,42;45;7,05;10;1,58;9;1,41;44;6,95;43;6,74;0;0,00;1;0,16;0;0,00;6;0,94;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;20;3,16;12;1,88;0;0,00;0;0,00;
9002;Briefwahlbezirk II;1;1;0;669;;;659;;10;658;11;347;52,66;312;47,42;167;25,34;185;28,12;38;5,77;40;6,08;30;4,55;41;6,23;14;2,12;13;1,98;52;7,89;47;7,14;0;0,00;3;0,46;0;0,00;5;0,76;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;11;1,67;5;0,76;0;0,00;1;0,15;
9003;Briefwahlbezirk III;1;1;0;650;;;641;;9;647;3;334;52,11;289;44,67;159;24,80;177;27,36;40;6,24;47;7,26;33;5,15;49;7,57;15;2,34;15;2,32;50;7,80;49;7,57;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;10;1,56;4;0,62;0;0,00;3;0,46;
9004;Briefwahlbezirk IV;1;1;0;676;;;664;;12;671;5;347;52,26;319;47,54;146;21,99;150;22,35;53;7,98;47;7,00;37;5,57;53;7,90;16;2,41;17;2,53;55;8,28;52;7,75;0;0,00;8;1,19;0;0,00;7;1,04;0;0,00;9;1,34;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;10;1,51;3;0,45;0;0,00;0;0,00;
9005;Briefwahlbezirk V;1;1;0;677;;;659;;18;664;13;339;51,44;295;44,43;162;24,58;178;26,81;39;5,92;43;6,48;21;3,19;33;4,97;21;3,19;19;2,86;63;9,56;72;10,84;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;14;2,12;6;0,90;0;0,00;0;0,00;
