datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05766056;01;Stimmbezirk 01;1;1;737;132;0;869;527;120;11;516;208;165;57;38;26;22;
25.05.2014;Kreistagswahl;05766056;02;Stimmbezirk 02;1;1;685;100;0;785;402;93;7;395;132;133;61;40;14;15;
25.05.2014;Kreistagswahl;05766056;03;Stimmbezirk 03;1;1;847;118;0;965;482;114;8;474;180;174;32;47;17;24;
25.05.2014;Kreistagswahl;05766056;04;Stimmbezirk 04;1;1;792;128;0;920;486;115;9;477;184;123;71;48;29;22;
25.05.2014;Kreistagswahl;05766056;05;Stimmbezirk 05;1;1;791;167;0;958;602;162;10;592;263;152;84;38;13;15;27
25.05.2014;Kreistagswahl;05766056;06;Stimmbezirk 06;1;1;792;171;0;963;573;164;7;566;207;144;109;44;18;23;21
25.05.2014;Kreistagswahl;05766056;07;Stimmbezirk 07;1;1;792;164;0;956;568;152;7;561;190;143;94;72;14;24;24
25.05.2014;Kreistagswahl;05766056;08;Stimmbezirk 08;1;1;796;183;0;979;560;178;8;552;212;142;78;61;15;26;18
25.05.2014;Kreistagswahl;05766056;09;Stimmbezirk 09;1;1;843;184;0;1027;678;177;7;671;270;194;100;54;17;18;18
25.05.2014;Kreistagswahl;05766056;10;Stimmbezirk 10;1;1;803;159;0;962;548;144;7;541;172;139;100;60;22;17;31
25.05.2014;Kreistagswahl;05766056;11;Stimmbezirk 11;1;1;808;91;0;899;380;85;7;373;127;120;48;22;18;24;14
25.05.2014;Kreistagswahl;05766056;12;Stimmbezirk 12;1;1;711;98;0;809;362;87;9;353;121;130;34;26;10;20;12
25.05.2014;Kreistagswahl;05766056;13;Stimmbezirk 13;1;1;543;68;0;611;322;68;8;314;125;74;59;5;15;20;16
25.05.2014;Kreistagswahl;05766056;14;Stimmbezirk 14;1;1;623;94;0;717;430;89;2;428;158;123;75;24;10;9;29
25.05.2014;Kreistagswahl;05766056;15;Stimmbezirk 15;1;1;724;124;0;848;505;119;2;503;173;173;79;24;5;22;27
25.05.2014;Kreistagswahl;05766056;16;Stimmbezirk 16;1;1;612;116;0;728;409;109;2;407;139;145;62;23;13;15;10
