datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05766056;01;01 Wahlbezirk 1;1;1;737;132;0;869;527;120;12;515;203;167;55;55;35
25.05.2014;Ratswahl;05766056;02;02 Wahlbezirk 2;1;1;685;100;0;785;403;94;9;394;165;122;60;23;24
25.05.2014;Ratswahl;05766056;03;03 Wahlbezirk 3;1;1;847;118;0;965;481;113;7;474;175;183;57;29;30
25.05.2014;Ratswahl;05766056;04;04 Wahlbezirk 4;1;1;791;128;0;919;486;115;15;471;171;126;88;47;39
25.05.2014;Ratswahl;05766056;05;05 Wahlbezirk 5;1;1;791;167;0;958;602;162;11;591;283;155;83;43;27
25.05.2014;Ratswahl;05766056;06;06 Wahlbezirk 6;1;1;791;171;0;962;573;164;9;564;219;140;107;64;34
25.05.2014;Ratswahl;05766056;07;07 Wahlbezirk 7;1;1;792;164;0;956;569;153;12;557;172;144;117;96;28
25.05.2014;Ratswahl;05766056;08;08 Wahlbezirk 8;1;1;796;183;0;979;560;178;6;554;203;145;100;74;32
25.05.2014;Ratswahl;05766056;09;09 Wahlbezirk 9;1;1;843;184;0;1027;678;177;3;675;282;200;117;51;25
25.05.2014;Ratswahl;05766056;10;10 Wahlbezirk 10;1;1;803;159;0;962;548;144;5;543;179;138;115;61;50
25.05.2014;Ratswahl;05766056;11;11 Wahlbezirk 11;1;1;808;91;0;899;380;85;14;366;134;123;55;24;30
25.05.2014;Ratswahl;05766056;12;12 Wahlbezirk 12;1;1;711;98;0;809;362;87;11;351;117;130;57;30;17
25.05.2014;Ratswahl;05766056;13;13 Wahlbezirk 13;1;1;543;68;0;611;320;66;9;311;118;66;88;9;30
25.05.2014;Ratswahl;05766056;14;14 Wahlbezirk 14;1;1;623;94;0;717;431;90;3;428;159;147;66;25;31
25.05.2014;Ratswahl;05766056;15;15 Wahlbezirk 15;1;1;724;124;0;848;504;119;6;498;176;168;86;52;16
25.05.2014;Ratswahl;05766056;16;16 Wahlbezirk 16;1;1;612;116;0;728;409;109;2;407;167;137;60;24;19
