datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05766056;01;Stimmbezirk 01;1;1;711;127;0;838;393;1;3;390;126;157;39;12;15;1;5;3;1;4;1;1;0;1;2;0;0;0;0;13;0;0;5;4
25.05.2014;Europawahl;05766056;02;Stimmbezirk 02;1;1;657;100;0;757;301;0;5;296;95;103;43;8;11;3;0;2;1;3;0;7;0;0;3;0;0;0;0;15;0;0;0;2
25.05.2014;Europawahl;05766056;03;Stimmbezirk 03;1;1;786;115;0;901;356;0;8;348;129;122;26;11;17;0;2;6;2;0;0;0;1;0;1;0;0;0;0;24;1;0;4;2
25.05.2014;Europawahl;05766056;04;Stimmbezirk 04;1;1;749;128;0;877;361;0;4;357;94;117;49;18;19;2;3;9;3;5;2;1;0;0;1;0;1;0;0;25;1;0;4;3
25.05.2014;Europawahl;05766056;05;Stimmbezirk 05;1;1;745;167;0;912;420;1;7;413;115;164;45;14;13;3;4;14;4;5;1;1;0;0;0;0;1;0;0;24;2;0;0;3
25.05.2014;Europawahl;05766056;06;Stimmbezirk 06;1;1;759;170;0;929;401;0;4;397;102;139;61;20;19;0;4;7;1;9;1;4;0;1;0;0;0;0;0;25;0;1;0;3
25.05.2014;Europawahl;05766056;07;Stimmbezirk 07;1;1;757;158;0;915;402;1;3;399;102;136;57;39;19;0;2;4;0;5;1;2;0;2;2;0;0;0;0;24;1;0;3;0
25.05.2014;Europawahl;05766056;08;Stimmbezirk 08;1;1;744;174;0;918;371;0;4;367;111;143;45;15;13;2;5;6;1;0;0;0;1;0;1;0;1;0;0;17;2;1;1;2
25.05.2014;Europawahl;05766056;09;Stimmbezirk 09;1;1;810;181;0;991;490;0;6;484;138;202;68;17;14;0;8;4;2;5;0;1;0;0;1;0;0;0;1;20;0;0;0;3
25.05.2014;Europawahl;05766056;10;Stimmbezirk 10;1;1;760;158;0;918;392;0;8;384;104;134;54;18;16;0;6;6;2;5;0;6;2;0;1;0;0;0;0;25;2;0;2;1
25.05.2014;Europawahl;05766056;11;Stimmbezirk 11;1;1;752;89;0;841;291;0;8;283;104;91;25;8;22;0;3;2;3;5;0;2;3;0;0;0;0;0;0;13;0;0;0;2
25.05.2014;Europawahl;05766056;12;Stimmbezirk 12;1;1;649;97;0;746;270;1;5;265;100;95;20;7;20;1;0;3;0;2;0;2;0;1;1;0;0;0;0;9;0;0;4;0
25.05.2014;Europawahl;05766056;13;Stimmbezirk 13;1;1;514;67;0;581;250;0;3;247;62;88;38;8;16;0;3;2;1;4;0;0;1;0;1;0;0;0;0;18;1;0;3;1
25.05.2014;Europawahl;05766056;14;Stimmbezirk 14;1;1;584;93;0;677;323;0;5;318;97;114;39;12;5;0;5;4;1;3;0;1;1;2;0;0;0;0;0;31;1;0;1;1
25.05.2014;Europawahl;05766056;15;Stimmbezirk 15;1;1;686;124;0;810;371;0;3;368;124;115;51;18;10;1;4;2;0;2;0;2;0;0;2;0;0;0;0;29;2;0;6;0
25.05.2014;Europawahl;05766056;16;Stimmbezirk 16;1;1;595;115;0;710;294;0;3;291;106;103;39;10;11;3;1;3;1;3;0;0;0;0;0;0;0;0;0;6;1;0;3;1
25.05.2014;Europawahl;05766056;17;Rathaus / Briefwahl 1;1;1;0;0;0;0;489;489;5;484;176;156;61;27;18;0;2;4;1;3;5;3;1;0;2;0;0;1;0;22;1;0;1;0
25.05.2014;Europawahl;05766056;18;Rathaus / Briefwahl 2;1;1;0;0;0;0;493;493;4;489;162;173;47;32;14;0;4;7;2;4;3;1;1;1;1;0;0;0;1;30;0;0;2;4
25.05.2014;Europawahl;05766056;19;Rathaus / Briefwahl 3;1;1;0;0;0;0;484;484;6;478;153;175;52;30;16;2;8;6;1;2;1;2;2;0;0;0;1;0;0;24;1;0;0;2
25.05.2014;Europawahl;05766056;20;Rathaus / Briefwahl 4;1;1;0;0;0;0;490;490;2;488;151;199;47;33;17;0;4;2;1;3;1;4;0;1;1;0;0;0;0;20;3;0;0;1
