Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;Bad Driburg 1;1;1;947;460;48,57;;449;;11;445;15;111;24,72;107;24,04;213;47,44;191;42,92;21;4,68;30;6,74;43;9,58;62;13,93;5;1,11;4;0,90;19;4,23;16;3,60;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;18;4,01;5;1,12;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;19;4,23;23;5,17;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
020;Bad Driburg 2;1;1;1161;521;44,88;;516;;5;518;3;144;27,91;140;27,03;209;40,50;189;36,49;34;6,59;27;5,21;51;9,88;75;14,48;13;2,52;10;1,93;19;3,68;26;5,02;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,49;9;1,74;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;28;5,43;30;5,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
030;Bad Driburg 3;1;1;1138;449;39,46;;437;;12;446;3;128;29,29;123;27,58;188;43,02;167;37,44;15;3,43;15;3,36;35;8,01;59;13,23;9;2,06;10;2,24;27;6,18;28;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;11;2,52;7;1,57;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;24;5,49;31;6,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
040;Bad Driburg 4;1;1;1069;430;40,22;;424;;6;418;12;106;25,00;95;22,73;201;47,41;192;45,93;12;2,83;14;3,35;32;7,55;55;13,16;8;1,89;4;0,96;17;4,01;14;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,19;12;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;6,13;32;7,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
050;Bad Driburg 5;1;1;1014;486;47,93;;483;;3;484;2;115;23,81;125;25,83;251;51,97;215;44,42;19;3,93;16;3,31;37;7,66;59;12,19;13;2,69;3;0,62;21;4,35;24;4,96;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;15;3,11;13;2,69;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;12;2,48;17;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
060;Bad Driburg 6;1;1;1030;529;51,36;;523;;6;523;6;122;23,33;126;24,09;271;51,82;210;40,15;13;2,49;21;4,02;44;8,41;81;15,49;4;0,76;1;0,19;15;2,87;22;4,21;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;19;3,63;11;2,10;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;35;6,69;43;8,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
070;Bad Driburg 7;1;1;963;381;39,56;;374;;7;379;2;72;19,25;90;23,75;178;47,59;160;42,22;20;5,35;14;3,69;26;6,95;35;9,23;7;1,87;4;1,06;30;8,02;27;7,12;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,74;9;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;27;7,22;32;8,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
080;Bad Driburg 8;1;1;1041;477;45,82;;470;;7;475;2;111;23,62;104;21,89;231;49,15;193;40,63;17;3,62;20;4,21;36;7,66;71;14,95;7;1,49;10;2,11;18;3,83;16;3,37;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;13;2,77;4;0,84;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;37;7,87;42;8,84;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
090;Bad Driburg 9;1;1;1016;471;46,36;;464;;7;465;6;121;26,08;108;23,23;211;45,47;198;42,58;16;3,45;26;5,59;44;9,48;60;12,90;8;1,72;4;0,86;16;3,45;16;3,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;13;2,80;10;2,15;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;35;7,54;32;6,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Herste 10;1;1;671;395;58,87;;392;;3;389;6;87;22,19;86;22,11;226;57,65;198;50,90;11;2,81;13;3,34;25;6,38;47;12,08;4;1,02;2;0,51;6;1,53;9;2,31;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,34;7;1,80;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;16;4,08;21;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;Alhausen 11.1;1;1;598;354;59,20;;348;;6;349;5;83;23,85;77;22,06;184;52,87;166;47,56;12;3,45;18;5,16;32;9,20;45;12,89;4;1,15;1;0,29;10;2,87;10;2,87;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;10;2,87;2;0,57;0;0,00;0;0,00;0;0,00;5;1,43;0;0,00;0;0,00;13;3,74;18;5,16;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Pömbsen 11.2;1;1;432;246;56,94;;241;;5;243;3;51;21,16;56;23,05;134;55,60;116;47,74;10;4,15;6;2,47;19;7,88;26;10,70;5;2,07;3;1,23;7;2,90;9;3,70;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;5;2,07;3;1,23;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;10;4,15;16;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Reelsen 12.1;1;1;623;392;62,92;;385;;7;388;4;83;21,56;78;20,10;198;51,43;188;48,45;16;4,16;21;5,41;37;9,61;44;11,34;7;1,82;2;0,52;10;2,60;11;2,84;0;0,00;4;1,03;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;9;2,34;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;25;6,49;28;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
122;Langeland 12.2;1;1;178;115;64,61;;114;;1;114;1;25;21,93;32;28,07;71;62,28;64;56,14;3;2,63;1;0,88;7;6,14;8;7,02;1;0,88;2;1,75;2;1,75;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,51;6;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
123;Erpentrup 12.3;1;1;155;79;50,97;;78;;1;79;0;31;39,74;30;37,97;33;42,31;27;34,18;2;2,56;5;6,33;4;5,13;9;11,39;1;1,28;0;0,00;3;3,85;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,56;5;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg 13;1;1;682;431;63,20;;422;;9;425;6;74;17,54;78;18,35;268;63,51;242;56,94;10;2,37;17;4,00;37;8,77;49;11,53;5;1,18;5;1,18;9;2,13;10;2,35;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;10;2,37;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;9;2,13;14;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Dringenberg 14.1;1;1;443;260;58,69;;255;;5;255;5;51;20,00;46;18,04;147;57,65;149;58,43;8;3,14;10;3,92;24;9,41;23;9,02;2;0,78;1;0,39;9;3,53;7;2,75;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,14;4;1,57;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;6;2,35;9;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;Siebenstern 14.2;1;1;296;178;60,14;;173;;5;174;4;52;30,06;57;32,76;73;42,20;66;37,93;9;5,20;6;3,45;12;6,94;15;8,62;4;2,31;0;0,00;5;2,89;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;3;1,73;3;1,72;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;1;0,57;15;8,67;14;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;
150;Neuenheerse 15;1;1;726;445;61,29;;443;;2;444;1;171;38,60;132;29,73;156;35,21;160;36,04;17;3,84;15;3,38;44;9,93;62;13,96;8;1,81;3;0,68;17;3,84;22;4,95;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;0;0,00;9;2,03;6;1,35;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;21;4,74;28;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Neuenheerse 16.1;1;1;540;296;54,81;;290;;6;295;1;70;24,14;66;22,37;133;45,86;128;43,39;15;5,17;10;3,39;29;10,00;33;11,19;4;1,38;3;1,02;12;4,14;18;6,10;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,45;8;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,86;23;7,80;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Kühlsen 16.2;1;1;84;60;71,43;;57;;3;58;2;10;17,54;13;22,41;41;71,93;35;60,34;2;3,51;2;3,45;1;1,75;4;6,90;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;3;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd 16.3;1;1;68;36;52,94;;36;;0;36;0;6;16,67;5;13,89;24;66,67;20;55,56;0;0,00;2;5,56;2;5,56;5;13,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;5,56;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;5,56;2;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahlbezirk 1;1;1;0;780;0,00;;774;;6;779;1;167;21,58;186;23,88;381;49,22;350;44,93;45;5,81;45;5,78;80;10,34;103;13,22;7;0,90;2;0,26;14;1,81;20;2,57;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;33;4,26;8;1,03;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;47;6,07;52;6,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B2;Briefwahlbezirk 2;1;1;0;608;0,00;;603;;5;607;1;145;24,05;157;25,86;282;46,77;228;37,56;32;5,31;35;5,77;56;9,29;98;16,14;12;1,99;10;1,65;15;2,49;15;2,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;29;4,81;15;2,47;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;32;5,31;37;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B3;Briefwahlbezirk 3;1;1;0;613;0,00;;605;;8;611;2;128;21,16;144;23,57;289;47,77;251;41,08;33;5,45;27;4,42;54;8,93;93;15,22;13;2,15;7;1,15;11;1,82;18;2,95;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,63;8;1,31;0;0,00;0;0,00;0;0,00;6;0,98;0;0,00;0;0,00;49;8,10;47;7,69;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
