Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.0;01.0 Frenz;1;1;526;317;60,27;;309;;8;312;5;120;38,83;109;34,94;89;28,80;97;31,09;55;17,80;45;14,42;14;4,53;13;4,17;26;8,41;34;10,90;5;1,62;4;1,28;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,60;0;0,00;0;0,00;0;0,00;2;0,64;
02.0;02.0 Lamersdorf;1;1;763;415;54,39;;406;;9;408;7;143;35,22;124;30,39;167;41,13;144;35,29;46;11,33;61;14,95;16;3,94;30;7,35;27;6,65;30;7,35;7;1,72;3;0,74;0;0,00;7;1,72;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;1;0,25;
03.0;03.0 Lucherberg Tal;1;1;369;218;59,08;;216;;2;215;3;115;53,24;102;47,44;46;21,30;45;20,93;21;9,72;18;8,37;9;4,17;13;6,05;16;7,41;18;8,37;9;4,17;5;2,33;0;0,00;3;1,40;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,79;0;0,00;0;0,00;0;0,00;2;0,93;
04.0;04.0 Lucherberg Berg;1;1;444;266;59,91;;261;;5;262;4;103;39,46;88;33,59;90;34,48;85;32,44;28;10,73;35;13,36;12;4,60;14;5,34;24;9,20;23;8,78;4;1,53;4;1,53;0;0,00;4;1,53;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;7;2,67;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Schophoven;1;1;728;456;62,64;;452;;4;453;3;119;26,33;99;21,85;198;43,81;168;37,09;58;12,83;79;17,44;18;3,98;22;4,86;46;10,18;55;12,14;13;2,88;10;2,21;0;0,00;4;0,88;0;0,00;5;1,10;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,55;0;0,00;1;0,22;0;0,00;0;0,00;
06.0;06.0 Inden-Altdorf 1;1;1;869;520;59,84;;508;;12;505;15;202;39,76;169;33,47;185;36,42;156;30,89;51;10,04;75;14,85;19;3,74;32;6,34;42;8,27;53;10,50;9;1,77;4;0,79;0;0,00;2;0,40;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;
07.0;07.0 Inden/Altdorf 2;1;1;956;495;51,78;;480;;15;482;13;191;39,79;162;33,61;191;39,79;162;33,61;39;8,13;64;13,28;19;3,96;28;5,81;31;6,46;41;8,51;9;1,88;9;1,87;0;0,00;3;0,62;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,66;0;0,00;0;0,00;0;0,00;0;0,00;
08.0;08.0 Inden/Altdorf 3;1;1;851;504;59,22;;493;;11;500;4;151;30,63;135;27,00;244;49,49;203;40,60;43;8,72;76;15,20;15;3,04;15;3,00;32;6,49;35;7,00;8;1,62;6;1,20;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,00;0;0,00;0;0,00;0;0,00;2;0,40;
09.0;09.0 Briefwahlvorstand 1;1;1;0;507;;;498;;9;500;7;146;29,32;148;29,60;195;39,16;188;37,60;82;16,47;68;13,60;34;6,83;29;5,80;29;5,82;34;6,80;12;2,41;9;1,80;0;0,00;5;1,00;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;2;0,40;0;0,00;4;0,80;
10.0;10.0 Briefwahlvorstand 2;1;1;0;571;;;568;;3;568;3;193;33,98;172;30,28;259;45,60;229;40,32;71;12,50;99;17,43;16;2,82;23;4,05;23;4,05;28;4,93;6;1,06;6;1,06;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
