Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;ABA;ABA_Proz;
001;Wahlbezirk 001;1;1;562;337;59,96;;334;;3;129;38,62;182;54,49;23;6,89;
002;Wahlbezirk 002;1;1;491;334;68,02;;326;;8;114;34,97;191;58,59;21;6,44;
003;Wahlbezirk 003;1;1;524;335;63,93;;330;;5;111;33,64;196;59,39;23;6,97;
004;Wahlbezirk 004;1;1;510;376;73,73;;374;;2;145;38,77;187;50,00;42;11,23;
005;Wahlbezirk 005;1;1;554;283;51,08;;277;;6;119;42,96;129;46,57;29;10,47;
006;Wahlbezirk 006;1;1;597;393;65,83;;385;;8;161;41,82;183;47,53;41;10,65;
007;Wahlbezirk 007;1;1;578;395;68,34;;393;;2;198;50,38;165;41,98;30;7,63;
008;Wahlbezirk 008;1;1;582;285;48,97;;279;;6;87;31,18;164;58,78;28;10,04;
009;Wahlbezirk 009;1;1;529;352;66,54;;349;;3;119;34,10;179;51,29;51;14,61;
010;Wahlbezirk 010;1;1;524;324;61,83;;322;;2;147;45,65;129;40,06;46;14,29;
011;Wahlbezirk 011;1;1;553;319;57,69;;316;;3;93;29,43;184;58,23;39;12,34;
012;Wahlbezirk 012;1;1;632;405;64,08;;399;;6;101;25,31;236;59,15;62;15,54;
013;Wahlbezirk 013;1;1;521;349;66,99;;346;;3;129;37,28;179;51,73;38;10,98;
014;Wahlbezirk 014;1;1;525;313;59,62;;311;;2;113;36,33;180;57,88;18;5,79;
