Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;ABA;ABA_Proz;
001;Wahlbezirk 001;1;1;562;337;59,96;;332;;5;129;38,86;174;52,41;28;8,43;1;0,30;
002;Wahlbezirk 002;1;1;491;334;68,02;;323;;11;133;41,18;136;42,11;35;10,84;19;5,88;
003;Wahlbezirk 003;1;1;524;335;63,93;;329;;6;114;34,65;170;51,67;34;10,33;11;3,34;
004;Wahlbezirk 004;1;1;510;376;73,73;;366;;10;172;46,99;131;35,79;23;6,28;40;10,93;
005;Wahlbezirk 005;1;1;554;283;51,08;;278;;5;136;48,92;89;32,01;21;7,55;32;11,51;
006;Wahlbezirk 006;1;1;597;393;65,83;;384;;9;179;46,61;132;34,38;22;5,73;51;13,28;
007;Wahlbezirk 007;1;1;578;395;68,34;;382;;13;202;52,88;147;38,48;17;4,45;16;4,19;
008;Wahlbezirk 008;1;1;582;285;48,97;;276;;9;99;35,87;120;43,48;37;13,41;20;7,25;
009;Wahlbezirk 009;1;1;529;352;66,54;;345;;7;172;49,86;123;35,65;18;5,22;32;9,28;
010;Wahlbezirk 010;1;1;524;324;61,83;;316;;8;210;66,46;64;20,25;12;3,80;30;9,49;
011;Wahlbezirk 011;1;1;553;319;57,69;;309;;10;103;33,33;126;40,78;57;18,45;23;7,44;
012;Wahlbezirk 012;1;1;632;405;64,08;;397;;8;153;38,54;184;46,35;22;5,54;38;9,57;
013;Wahlbezirk 013;1;1;521;349;66,99;;346;;3;197;56,94;113;32,66;17;4,91;19;5,49;
014;Wahlbezirk 014;1;1;525;313;59,62;;305;;8;171;56,07;73;23,93;50;16,39;11;3,61;
