Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001;1;1;562;337;59,96;;335;;2;163;48,66;89;26,57;49;14,63;14;4,18;11;3,28;9;2,69;
002;Wahlbezirk 002;1;1;491;334;68,02;;324;;10;173;53,40;87;26,85;38;11,73;7;2,16;9;2,78;10;3,09;
003;Wahlbezirk 003;1;1;524;335;63,93;;324;;11;169;52,16;84;25,93;43;13,27;10;3,09;10;3,09;8;2,47;
004;Wahlbezirk 004;1;1;510;376;73,73;;371;;5;200;53,91;102;27,49;45;12,13;14;3,77;5;1,35;5;1,35;
005;Wahlbezirk 005;1;1;554;283;51,08;;277;;6;160;57,76;67;24,19;24;8,66;11;3,97;9;3,25;6;2,17;
006;Wahlbezirk 006;1;1;597;393;65,83;;385;;8;235;61,04;84;21,82;34;8,83;14;3,64;9;2,34;9;2,34;
007;Wahlbezirk 007;1;1;579;395;68,22;;389;;6;248;63,75;80;20,57;28;7,20;12;3,08;7;1,80;14;3,60;
008;Wahlbezirk 008;1;1;584;285;48,80;;278;;7;112;40,29;94;33,81;36;12,95;24;8,63;6;2,16;6;2,16;
009;Wahlbezirk 009;1;1;530;352;66,42;;345;;7;186;53,91;76;22,03;33;9,57;23;6,67;3;0,87;24;6,96;
010;Wahlbezirk 010;1;1;524;324;61,83;;318;;6;211;66,35;60;18,87;18;5,66;12;3,77;7;2,20;10;3,14;
011;Wahlbezirk 011;1;1;553;319;57,69;;312;;7;122;39,10;108;34,62;46;14,74;9;2,88;9;2,88;18;5,77;
012;Wahlbezirk 012;1;1;634;405;63,88;;395;;10;185;46,84;115;29,11;57;14,43;29;7,34;3;0,76;6;1,52;
013;Wahlbezirk 013;1;1;522;350;67,05;;346;;4;215;62,14;83;23,99;22;6,36;15;4,34;7;2,02;4;1,16;
014;Wahlbezirk 014;1;1;525;313;59,62;;312;;1;168;53,85;90;28,85;36;11,54;8;2,56;5;1,60;5;1,60;
