Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;Atsch I;1;1;2015;937;46,50;;910;;27;925;12;313;34,40;280;30,27;415;45,60;393;42,49;60;6,59;74;8,00;28;3,08;33;3,57;0;0,00;18;1,95;69;7,58;64;6,92;0;0,00;9;0,97;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,65;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;25;2,75;26;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;8;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
201;Atsch II;1;1;758;289;38,13;;280;;9;284;5;86;30,71;77;27,11;138;49,29;121;42,61;17;6,07;30;10,56;11;3,93;14;4,93;0;0,00;3;1,06;25;8,93;27;9,51;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
202;Unterstolberg I;1;1;603;228;37,81;;225;;3;224;4;59;26,22;52;23,21;126;56,00;115;51,34;7;3,11;12;5,36;8;3,56;9;4,02;0;0,00;2;0,89;14;6,22;17;7,59;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,79;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,89;9;4,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;Velau/Steinfurt;1;1;1716;604;35,20;;581;;23;582;22;190;32,70;170;29,21;240;41,31;202;34,71;26;4,48;42;7,22;45;7,75;38;6,53;0;0,00;18;3,09;68;11,70;55;9,45;0;0,00;10;1,72;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;12;2,07;7;1,20;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,03;0;0,00;12;2,06;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;1;0,17;
401;Unterstolberg II;1;1;1751;545;31,13;;533;;12;534;11;188;35,27;170;31,84;235;44,09;209;39,14;30;5,63;36;6,74;22;4,13;26;4,87;0;0,00;16;3,00;45;8,44;50;9,36;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;13;2,44;10;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;Oberstolberg;1;1;1793;649;36,20;;636;;13;640;9;217;34,12;186;29,06;291;45,75;236;36,88;37;5,82;72;11,25;22;3,46;38;5,94;0;0,00;16;2,50;60;9,43;51;7,97;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;9;1,42;13;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;9;1,41;0;0,00;0;0,00;0;0,00;3;0,47;
601;Donnerberg I;1;1;1043;445;42,67;;433;;12;433;12;160;36,95;131;30,25;188;43,42;176;40,65;20;4,62;31;7,16;16;3,70;21;4,85;0;0,00;13;3,00;31;7,16;32;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,16;8;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;2;0,46;
602;Donnerberg II;1;1;805;297;36,89;;287;;10;290;7;103;35,89;94;32,41;117;40,77;104;35,86;14;4,88;22;7,59;16;5,57;12;4,14;0;0,00;9;3,10;21;7,32;21;7,24;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;6;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;16;5,57;9;3,10;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;5;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
701;Donnerberg III;1;1;1901;960;50,50;;943;;17;948;12;337;35,74;302;31,86;435;46,13;368;38,82;72;7,64;98;10,34;43;4,56;58;6,12;0;0,00;15;1,58;48;5,09;63;6,65;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,74;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,85;11;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;13;1,37;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
801;Donnerberg IV;1;1;1356;545;40,19;;535;;10;537;8;170;31,78;149;27,75;253;47,29;203;37,80;32;5,98;64;11,92;20;3,74;34;6,33;0;0,00;6;1,12;44;8,22;47;8,75;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,99;11;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;9;1,68;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;
802;Donnerberg V;1;1;362;165;45,58;;164;;1;164;1;74;45,12;62;37,80;55;33,54;53;32,32;7;4,27;7;4,27;13;7,93;16;9,76;0;0,00;5;3,05;11;6,71;13;7,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,44;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,22;
901;Gressenich;1;1;2022;927;45,85;;908;;19;907;20;425;46,81;342;37,71;349;38,44;344;37,93;51;5,62;72;7,94;32;3,52;54;5,95;0;0,00;9;0,99;40;4,41;48;5,29;0;0,00;6;0,66;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;11;1,21;12;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
902;Schevenhütte;1;1;571;298;52,19;;292;;6;291;7;109;37,33;88;30,24;138;47,26;122;41,92;26;8,90;33;11,34;7;2,40;18;6,19;0;0,00;2;0,69;6;2,05;7;2,41;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,05;6;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
1001;Mausbach I;1;1;1593;745;46,77;;732;;13;734;11;252;34,43;233;31,74;330;45,08;316;43,05;44;6,01;54;7,36;47;6,42;44;5,99;0;0,00;7;0,95;41;5,60;36;4,90;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,46;11;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;9;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
1002;Werth;1;1;790;401;50,76;;388;;13;390;11;165;42,53;126;32,31;156;40,21;145;37,18;21;5,41;31;7,95;24;6,19;40;10,26;0;0,00;10;2,56;17;4,38;20;5,13;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;
1101;Mausbach II;1;1;1968;936;47,56;;911;;25;919;17;312;34,25;262;28,51;444;48,74;374;40,70;49;5,38;93;10,12;40;4,39;63;6,86;0;0,00;16;1,74;46;5,05;54;5,88;0;0,00;13;1,41;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,20;12;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;10;1,09;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;
1201;Vicht;1;1;1693;757;44,71;;738;;19;741;16;346;46,88;327;44,13;250;33,88;221;29,82;50;6,78;60;8,10;43;5,83;55;7,42;0;0,00;8;1,08;41;5,56;34;4,59;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,08;9;1,21;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;14;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;Zweifall;1;1;1613;790;48,98;;770;;20;773;17;374;48,57;334;43,21;255;33,12;221;28,59;55;7,14;79;10,22;37;4,81;50;6,47;0;0,00;7;0,91;35;4,55;45;5,82;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,82;15;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;Breinig I;1;1;447;234;52,35;;231;;3;232;2;101;43,72;92;39,66;88;38,10;67;28,88;21;9,09;41;17,67;6;2,60;8;3,45;0;0,00;3;1,29;11;4,76;10;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,73;4;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;4;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;Venwegen;1;1;1146;567;49,48;;559;;8;560;7;262;46,87;230;41,07;189;33,81;164;29,29;68;12,16;93;16,61;24;4,29;43;7,68;0;0,00;3;0,54;11;1,97;13;2,32;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;Breinig II;1;1;2041;1031;50,51;;1005;;26;1013;18;404;40,20;375;37,02;403;40,10;328;32,38;98;9,75;139;13,72;49;4,88;63;6,22;0;0,00;5;0,49;35;3,48;51;5,03;0;0,00;5;0,49;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;16;1,59;22;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;12;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1601;Breinig III;1;1;1390;766;55,11;;747;;19;751;15;334;44,71;310;41,28;292;39,09;257;34,22;48;6,43;75;9,99;32;4,28;42;5,59;0;0,00;7;0,93;21;2,81;24;3,20;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,68;23;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
1602;Breinigerberg;1;1;763;371;48,62;;362;;9;364;7;136;37,57;119;32,69;151;41,71;135;37,09;23;6,35;29;7,97;16;4,42;19;5,22;0;0,00;2;0,55;19;5,25;21;5,77;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;17;4,70;17;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;10;2,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;
1701;Büsbach I;1;1;1786;698;39,08;;681;;17;688;10;304;44,64;262;38,08;226;33,19;203;29,51;47;6,90;58;8,43;38;5,58;55;7,99;0;0,00;14;2,03;40;5,87;46;6,69;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;26;3,82;22;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;1;0,15;
1702;Dorff;1;1;470;284;60,43;;281;;3;280;4;121;43,06;107;38,21;105;37,37;96;34,29;30;10,68;39;13,93;3;1,07;11;3,93;0;0,00;2;0,71;17;6,05;14;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,78;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
1801;Büsbach II;1;1;2235;936;41,88;;912;;24;916;20;372;40,79;334;36,46;371;40,68;322;35,15;64;7,02;83;9,06;41;4,50;62;6,77;0;0,00;21;2,29;50;5,48;52;5,68;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,54;18;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;
1901;Liester I;1;1;1800;702;39,00;;688;;14;686;16;292;42,44;256;37,32;268;38,95;239;34,84;40;5,81;52;7,58;27;3,92;42;6,12;0;0,00;5;0,73;43;6,25;49;7,14;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,62;19;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
2001;Liester II;1;1;1934;856;44,26;;830;;26;840;16;290;34,94;273;32,50;380;45,78;334;39,76;45;5,42;63;7,50;35;4,22;46;5,48;0;0,00;6;0,71;69;8,31;71;8,45;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,33;16;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
2101;Münsterbusch I;1;1;1708;693;40,57;;668;;25;676;17;220;32,93;194;28,70;307;45,96;271;40,09;52;7,78;62;9,17;19;2,84;36;5,33;0;0,00;10;1,48;50;7,49;57;8,43;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;2;0,30;0;0,00;7;1,04;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;20;2,99;17;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
2201;Münsterbusch II;1;1;1668;638;38,25;;625;;13;628;10;236;37,76;203;32,32;283;45,28;251;39,97;29;4,64;36;5,73;23;3,68;40;6,37;0;0,00;12;1,91;34;5,44;42;6,69;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;20;3,20;21;3,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahl-Bezirk I;1;1;0;989;;;971;;18;981;8;420;43,25;401;40,88;385;39,65;362;36,90;51;5,25;67;6,83;39;4,02;53;5,40;0;0,00;6;0,61;51;5,25;52;5,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,57;14;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;9;0,92;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;
9002;Briefwahl-Bezirk II;1;1;0;1162;;;1150;;12;1156;6;465;40,43;404;34,95;476;41,39;440;38,06;81;7,04;112;9,69;62;5,39;73;6,31;0;0,00;10;0,87;42;3,65;44;3,81;0;0,00;4;0,35;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,87;0;0,00;6;0,52;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;24;2,09;18;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,12;0;0,00;12;1,04;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;
9003;Briefwahl-Bezirk III;1;1;0;1321;;;1304;;17;1306;15;628;48,16;571;43,72;408;31,29;379;29,02;96;7,36;108;8,27;78;5,98;100;7,66;0;0,00;17;1,30;59;4,52;62;4,75;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;17;1,30;0;0,00;4;0,31;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;2,68;22;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,54;0;0,00;12;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9004;Briefwahl-Bezirk IV;1;1;0;1021;;;1004;;17;1013;8;440;43,82;403;39,78;337;33,57;304;30,01;103;10,26;116;11,45;63;6,27;88;8,69;0;0,00;6;0,59;40;3,98;44;4,34;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,89;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,09;16;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;14;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;
9005;Briefwahlbezirk V;1;1;0;1127;;;1104;;23;1118;9;477;43,21;406;36,31;413;37,41;385;34,44;86;7,79;109;9,75;58;5,25;99;8,86;0;0,00;17;1,52;51;4,62;58;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;5;0,45;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;19;1,72;13;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,81;0;0,00;8;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;
