Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;WB 1 - Elbrachtschule;1;1;1383;739;53,43;;721;;18;726;13;302;41,89;243;33,47;240;33,29;243;33,47;83;11,51;76;10,47;28;3,88;62;8,54;14;1,94;11;1,52;51;7,07;59;8,13;0;0,00;8;1,10;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;5;0,69;3;0,42;4;0,55;0;0,00;0;0,00;
002;WB 2 - Elbrachtschule;1;1;1168;601;51,46;;589;;12;590;11;257;43,63;217;36,78;196;33,28;199;33,73;52;8,83;44;7,46;33;5,60;52;8,81;10;1,70;6;1,02;37;6,28;41;6,95;0;0,00;10;1,69;0;0,00;4;0,68;0;0,00;6;1,02;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;4;0,68;2;0,34;0;0,00;1;0,17;
003;WB 3 - Grauthoffschule;1;1;1493;780;52,24;;767;;13;770;10;277;36,11;204;26,49;303;39,50;308;40,00;85;11,08;84;10,91;33;4,30;61;7,92;12;1,56;10;1,30;54;7,04;52;6,75;0;0,00;21;2,73;0;0,00;3;0,39;0;0,00;8;1,04;0;0,00;3;0,39;0;0,00;5;0,65;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;3;0,39;4;0,52;0;0,00;0;0,00;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1200;506;42,17;;495;;11;496;10;218;44,04;174;35,08;159;32,12;162;32,66;33;6,67;27;5,44;31;6,26;50;10,08;13;2,63;12;2,42;40;8,08;49;9,88;0;0,00;6;1,21;0;0,00;4;0,81;0;0,00;6;1,21;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;0;0,00;
005;WB 5 - Grauthoffschule;1;1;1313;667;50,80;;654;;13;657;10;275;42,05;219;33,33;227;34,71;201;30,59;60;9,17;65;9,89;23;3,52;58;8,83;16;2,45;21;3,20;52;7,95;42;6,39;0;0,00;18;2,74;0;0,00;3;0,46;0;0,00;9;1,37;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;2;0,30;1;0,15;4;0,61;0;0,00;1;0,15;
006;WB 6 - Pollhansschule;1;1;978;392;40,08;;387;;5;386;6;181;46,77;161;41,71;145;37,47;135;34,97;26;6,72;32;8,29;6;1,55;18;4,66;10;2,58;12;3,11;16;4,13;17;4,40;0;0,00;6;1,55;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;3;0,78;0;0,00;0;0,00;0;0,00;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1222;567;46,40;;556;;11;552;15;249;44,78;186;33,70;177;31,83;203;36,78;43;7,73;42;7,61;26;4,68;47;8,51;7;1,26;7;1,27;52;9,35;52;9,42;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;2;0,36;4;0,72;0;0,00;0;0,00;
008;WB 8 - Versöhnungskindergarten;1;1;1232;734;59,58;;723;;11;725;9;252;34,85;208;28,69;299;41,36;299;41,24;71;9,82;81;11,17;28;3,87;58;8,00;13;1,80;9;1,24;58;8,02;43;5,93;0;0,00;7;0,97;0;0,00;5;0,69;0;0,00;7;0,97;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;1;0,14;0;0,00;1;0,14;
009;WB 9 - Rathaus;1;1;1162;497;42,77;;484;;13;482;15;214;44,21;171;35,48;152;31,40;154;31,95;35;7,23;31;6,43;33;6,82;45;9,34;9;1,86;9;1,87;40;8,26;41;8,51;0;0,00;5;1,04;0;0,00;3;0,62;0;0,00;8;1,66;0;0,00;9;1,87;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;1;0,21;1;0,21;0;0,00;0;0,00;
010;WB 10 - Michaelschule;1;1;1539;778;50,55;;761;;17;761;17;372;48,88;310;40,74;202;26,54;202;26,54;66;8,67;74;9,72;45;5,91;67;8,80;15;1,97;10;1,31;59;7,75;57;7,49;0;0,00;13;1,71;0;0,00;9;1,18;0;0,00;3;0,39;0;0,00;8;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;2;0,26;4;0,53;0;0,00;0;0,00;
011;WB 11 - Seniorencentrum St. Johannes;1;1;1252;565;45,13;;551;;14;556;9;255;46,28;213;38,31;191;34,66;180;32,37;36;6,53;47;8,45;19;3,45;41;7,37;14;2,54;11;1,98;34;6,17;41;7,37;0;0,00;6;1,08;0;0,00;8;1,44;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;3;0,54;0;0,00;0;0,00;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1278;629;49,22;;618;;11;618;11;302;48,87;220;35,60;166;26,86;170;27,51;64;10,36;56;9,06;32;5,18;71;11,49;8;1,29;7;1,13;42;6,80;43;6,96;0;0,00;12;1,94;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;18;2,91;4;0,65;2;0,32;0;0,00;3;0,49;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1218;578;47,45;;570;;8;571;7;286;50,18;234;40,98;155;27,19;154;26,97;50;8,77;56;9,81;24;4,21;47;8,23;8;1,40;10;1,75;40;7,02;46;8,06;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;7;1,23;6;1,05;0;0,00;0;0,00;
014;WB 14 - Rathaus;1;1;1199;578;48,21;;565;;13;565;13;253;44,78;204;36,11;187;33,10;184;32,57;45;7,96;44;7,79;23;4,07;40;7,08;11;1,95;10;1,77;44;7,79;42;7,43;0;0,00;6;1,06;0;0,00;8;1,42;0;0,00;5;0,88;0;0,00;7;1,24;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,59;2;0,35;2;0,35;0;0,00;1;0,18;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1243;568;45,70;;557;;11;559;9;301;54,04;243;43,47;143;25,67;135;24,15;51;9,16;60;10,73;26;4,67;46;8,23;9;1,62;10;1,79;24;4,31;31;5,55;0;0,00;7;1,25;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;8;1,43;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;5;0,89;3;0,54;2;0,36;0;0,00;0;0,00;
016;WB 16 - Pfarrheim St. Achatius;1;1;1123;575;51,20;;569;;6;570;5;292;51,32;245;42,98;139;24,43;166;29,12;47;8,26;39;6,84;29;5,10;39;6,84;11;1,93;8;1,40;51;8,96;50;8,77;0;0,00;13;2,28;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
017;Briefwahl I;1;1;0;741;;;731;;10;733;8;281;38,44;244;33,29;261;35,70;265;36,15;75;10,26;69;9,41;40;5,47;57;7,78;9;1,23;10;1,36;52;7,11;50;6,82;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;3;0,41;13;1,78;9;1,23;0;0,00;3;0,41;
018;Briefwahl II;1;1;0;656;;;646;;10;648;8;276;42,72;225;34,72;224;34,67;226;34,88;61;9,44;73;11,27;35;5,42;39;6,02;12;1,86;15;2,31;38;5,88;35;5,40;0;0,00;9;1,39;0;0,00;3;0,46;0;0,00;10;1,54;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;2;0,31;
019;Briefwahl III;1;1;0;628;;;621;;7;622;6;286;46,05;264;42,44;182;29,31;178;28,62;73;11,76;76;12,22;27;4,35;38;6,11;8;1,29;8;1,29;38;6,12;42;6,75;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;3;0,48;0;0,00;0;0,00;
