Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
142;Briefwahlbezirk;2;2;0;1139;;;1117;;22;1126;13;289;25,87;232;20,60;545;48,79;475;42,18;113;10,12;175;15,54;90;8,06;108;9,59;68;6,09;75;6,66;12;1,07;6;0,53;0;0,00;15;1,33;0;0,00;7;0,62;0;0,00;1;0,09;0;0,00;7;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;15;1,33;0;0,00;0;0,00;0;0,00;9;0,80;
143;Disternich;1;1;525;306;58,29;;298;;8;300;6;93;31,21;75;25,00;141;47,32;113;37,67;24;8,05;48;16,00;20;6,71;25;8,33;13;4,36;24;8,00;7;2,35;9;3,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;
144;Froitzheim;1;1;624;322;51,60;;315;;7;320;2;101;32,06;77;24,06;149;47,30;123;38,44;20;6,35;45;14,06;13;4,13;25;7,81;21;6,67;22;6,88;11;3,49;7;2,19;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;10;3,13;0;0,00;1;0,31;0;0,00;6;1,88;
145;Ginnick;1;1;307;198;64,50;;193;;5;194;4;79;40,93;62;31,96;75;38,86;60;30,93;14;7,25;26;13,40;9;4,66;14;7,22;9;4,66;16;8,25;7;3,63;10;5,15;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;1;0,52;
146;Gladbach;1;1;581;341;58,69;;334;;7;332;9;92;27,54;77;23,19;181;54,19;143;43,07;25;7,49;60;18,07;15;4,49;16;4,82;19;5,69;24;7,23;2;0,60;1;0,30;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
147;Jakobwüllesheim;1;1;625;360;57,60;;350;;10;354;6;118;33,71;91;25,71;148;42,29;108;30,51;27;7,71;61;17,23;20;5,71;34;9,60;29;8,29;33;9,32;8;2,29;7;1,98;0;0,00;3;0,85;0;0,00;6;1,69;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;4;1,13;
148;Kelz;2;2;904;600;66,37;;589;;11;589;11;159;26,99;139;23,60;314;53,31;263;44,65;37;6,28;74;12,56;23;3,90;36;6,11;42;7,13;48;8,15;14;2,38;13;2,21;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;2;0,34;
149;Lüxheim;1;1;342;212;61,99;;209;;3;208;4;55;26,32;42;20,19;104;49,76;78;37,50;16;7,66;43;20,67;14;6,70;14;6,73;15;7,18;19;9,13;5;2,39;2;0,96;0;0,00;2;0,96;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;2;0,96;
150;Müddersheim;1;1;564;306;54,26;;295;;11;298;8;89;30,17;83;27,85;122;41,36;94;31,54;27;9,15;51;17,11;30;10,17;30;10,07;24;8,14;25;8,39;3;1,02;3;1,01;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;3;1,01;
151;Sievernich;1;1;334;209;62,57;;205;;4;204;5;43;20,98;40;19,61;125;60,98;117;57,35;15;7,32;22;10,78;13;6,34;9;4,41;7;3,41;9;4,41;2;0,98;1;0,49;0;0,00;2;0,98;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
152;Soller;1;1;529;339;64,08;;333;;6;333;6;96;28,83;66;19,82;180;54,05;154;46,25;11;3,30;45;13,51;23;6,91;33;9,91;20;6,01;28;8,41;3;0,90;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
153;Vettweiß;3;3;1703;953;55,96;;936;;17;937;16;252;26,92;211;22,52;485;51,82;406;43,33;64;6,84;126;13,45;51;5,45;67;7,15;69;7,37;77;8,22;15;1,60;14;1,49;0;0,00;4;0,43;0;0,00;12;1,28;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;16;1,71;0;0,00;0;0,00;0;0,00;2;0,21;
