Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;503;297;59,05;;292;;5;293;4;81;27,74;66;22,53;146;50,00;119;40,61;25;8,56;49;16,72;14;4,79;21;7,17;21;7,19;27;9,22;5;1,71;5;1,71;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Vettweiß-Mitteldorf;1;1;625;349;55,84;;343;;6;344;5;82;23,91;67;19,48;198;57,73;165;47,97;21;6,12;46;13,37;15;4,37;17;4,94;21;6,12;23;6,69;6;1,75;4;1,16;0;0,00;1;0,29;0;0,00;9;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,49;0;0,00;0;0,00;0;0,00;0;0,00;
03.1;03.1 Vettweiß-Oberdorf;1;1;575;307;53,39;;301;;6;300;7;89;29,57;78;26,00;141;46,84;122;40,67;18;5,98;31;10,33;22;7,31;29;9,67;27;8,97;27;9,00;4;1,33;5;1,67;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;
04.1;04.1 Froitzheim;1;1;624;322;51,60;;315;;7;320;2;101;32,06;77;24,06;149;47,30;123;38,44;20;6,35;45;14,06;13;4,13;25;7,81;21;6,67;22;6,88;11;3,49;7;2,19;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;10;3,13;0;0,00;1;0,31;0;0,00;6;1,88;
05.1;05.1 Ginnick;1;1;307;198;64,50;;193;;5;194;4;79;40,93;62;31,96;75;38,86;60;30,93;14;7,25;26;13,40;9;4,66;14;7,22;9;4,66;16;8,25;7;3,63;10;5,15;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;1;0,52;
06.1;06.1 Soller;1;1;529;339;64,08;;333;;6;333;6;96;28,83;66;19,82;180;54,05;154;46,25;11;3,30;45;13,51;23;6,91;33;9,91;20;6,01;28;8,41;3;0,90;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;07.1 Jakobwüllesheim;1;1;625;360;57,60;;350;;10;354;6;118;33,71;91;25,71;148;42,29;108;30,51;27;7,71;61;17,23;20;5,71;34;9,60;29;8,29;33;9,32;8;2,29;7;1,98;0;0,00;3;0,85;0;0,00;6;1,69;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;4;1,13;
08.1;08.1 Kelz-West;1;1;418;293;70,10;;286;;7;285;8;75;26,22;64;22,46;150;52,45;119;41,75;21;7,34;40;14,04;18;6,29;26;9,12;19;6,64;23;8,07;3;1,05;3;1,05;0;0,00;2;0,70;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;1;0,35;
09.1;09.1 Kelz-Ost;1;1;486;307;63,17;;303;;4;304;3;84;27,72;75;24,67;164;54,13;144;47,37;16;5,28;34;11,18;5;1,65;10;3,29;23;7,59;25;8,22;11;3,63;10;3,29;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;
10.1;10.1 Lüxheim;1;1;342;212;61,99;;209;;3;208;4;55;26,32;42;20,19;104;49,76;78;37,50;16;7,66;43;20,67;14;6,70;14;6,73;15;7,18;19;9,13;5;2,39;2;0,96;0;0,00;2;0,96;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;2;0,96;
11.1;11.1 Gladbach;1;1;581;341;58,69;;334;;7;332;9;92;27,54;77;23,19;181;54,19;143;43,07;25;7,49;60;18,07;15;4,49;16;4,82;19;5,69;24;7,23;2;0,60;1;0,30;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;12.1 Müddersheim;1;1;564;306;54,26;;295;;11;298;8;89;30,17;83;27,85;122;41,36;94;31,54;27;9,15;51;17,11;30;10,17;30;10,07;24;8,14;25;8,39;3;1,02;3;1,01;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;3;1,01;
13.1;13.1 Disternich;1;1;525;306;58,29;;298;;8;300;6;93;31,21;75;25,00;141;47,32;113;37,67;24;8,05;48;16,00;20;6,71;25;8,33;13;4,36;24;8,00;7;2,35;9;3,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;
14.1;14.1 Sievernich;1;1;334;209;62,57;;205;;4;204;5;43;20,98;40;19,61;125;60,98;117;57,35;15;7,32;22;10,78;13;6,34;9;4,41;7;3,41;9;4,41;2;0,98;1;0,49;0;0,00;2;0,98;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
15.9;Briefwahlbezirk I;1;1;0;631;;;619;;12;626;5;152;24,56;117;18,69;336;54,28;294;46,96;60;9,69;96;15,34;40;6,46;59;9,42;27;4,36;31;4,95;4;0,65;1;0,16;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;10;1,60;0;0,00;0;0,00;0;0,00;6;0,96;
16.9;Briefwahlbezirk II;1;1;0;508;;;498;;10;500;8;137;27,51;115;23,00;209;41,97;181;36,20;53;10,64;79;15,80;50;10,04;49;9,80;41;8,23;44;8,80;8;1,61;5;1,00;0;0,00;10;2,00;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;3;0,60;
