Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;Hünshoven;1;1;922;489;53,04;;486;;3;485;4;245;50,41;233;48,04;122;25,10;109;22,47;10;2,06;16;3,30;49;10,08;57;11,75;22;4,53;30;6,19;22;4,53;11;2,27;5;1,03;2;0,41;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,26;17;3,51;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
2;Geilenkirchen I;1;1;1286;565;43,93;;552;;13;555;10;261;47,28;250;45,05;174;31,52;146;26,31;16;2,90;29;5,23;27;4,89;39;7,03;41;7,43;41;7,39;17;3,08;17;3,06;6;1,09;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,81;23;4,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;
3;Geilenkirchen II;1;1;1058;533;50,38;;518;;15;519;14;268;51,74;249;47,98;152;29,34;120;23,12;11;2,12;34;6,55;30;5,79;34;6,55;28;5,41;39;7,51;13;2,51;11;2,12;7;1,35;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,74;18;3,47;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;
4;Geilenkirchen III;1;1;669;332;49,63;;316;;16;316;16;149;47,15;134;42,41;95;30,06;87;27,53;7;2,22;12;3,80;21;6,65;24;7,59;24;7,59;24;7,59;4;1,27;5;1,58;6;1,90;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,16;22;6,96;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
5;Geilenkirchen IV;1;1;509;262;51,47;;256;;6;256;6;142;55,47;135;52,73;72;28,13;71;27,73;8;3,13;14;5,47;14;5,47;14;5,47;8;3,13;8;3,13;7;2,73;5;1,95;4;1,56;3;1,17;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;5;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Geilenkirchen V;1;1;722;357;49,45;;353;;4;354;3;176;49,86;149;42,09;104;29,46;105;29,66;10;2,83;29;8,19;29;8,22;30;8,47;20;5,67;15;4,24;6;1,70;5;1,41;1;0,28;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,98;14;3,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;
7;Kraudorf, Nirm, Hoven;1;1;357;250;70,03;;244;;6;246;4;139;56,97;126;51,22;55;22,54;51;20,73;7;2,87;14;5,69;10;4,10;13;5,28;16;6,56;19;7,72;6;2,46;6;2,44;6;2,46;5;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,05;9;3,66;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Geilenkirchen VI;1;1;1040;551;52,98;;537;;14;536;15;250;46,55;234;43,66;185;34,45;178;33,21;13;2,42;21;3,92;28;5,21;24;4,48;27;5,03;34;6,34;15;2,79;13;2,43;4;0,74;7;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;15;2,79;19;3,54;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
9;Geilenkirchen VII;1;1;1109;475;42,83;;466;;9;465;10;226;48,50;207;44,52;152;32,62;122;26,24;19;4,08;33;7,10;20;4,29;28;6,02;30;6,44;31;6,67;7;1,50;9;1,94;1;0,21;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;11;2,36;25;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
10;Geilenkirchen VIII;1;1;1085;560;51,61;;550;;10;549;11;276;50,18;253;46,08;183;33,27;164;29,87;12;2,18;24;4,37;23;4,18;28;5,10;27;4,91;32;5,83;15;2,73;11;2,00;4;0,73;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,82;24;4,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;
11;Bauchem;1;1;1203;541;44,97;;535;;6;536;5;283;52,90;255;47,57;160;29,91;157;29,29;11;2,06;30;5,60;25;4,67;19;3,54;28;5,23;25;4,66;12;2,24;10;1,87;6;1,12;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,87;26;4,85;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;4;0,75;
12;Tripsrath, Hochheid, Rischden;1;1;706;438;62,04;;433;;5;434;4;271;62,59;239;55,07;92;21,25;86;19,82;12;2,77;27;6,22;23;5,31;32;7,37;15;3,46;16;3,69;6;1,39;10;2,30;6;1,39;7;1,61;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,85;9;2,07;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Niederheid;1;1;617;350;56,73;;344;;6;345;5;182;52,91;157;45,51;96;27,91;91;26,38;7;2,03;22;6,38;16;4,65;17;4,93;18;5,23;21;6,09;13;3,78;11;3,19;7;2,03;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;5;1,45;7;2,03;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;
14;Gillrath I;1;1;882;444;50,34;;432;;12;432;12;234;54,17;216;50,00;112;25,93;98;22,69;9;2,08;21;4,86;15;3,47;17;3,94;36;8,33;37;8,56;17;3,94;19;4,40;3;0,69;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,39;14;3,24;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;
15;Gillrath II;1;1;570;324;56,84;;314;;10;314;10;181;57,64;170;54,14;77;24,52;70;22,29;12;3,82;20;6,37;16;5,10;13;4,14;11;3,50;16;5,10;9;2,87;8;2,55;4;1,27;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;4;1,27;9;2,87;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;
16;Hatterath;1;1;300;189;63,00;;185;;4;186;3;100;54,05;90;48,39;52;28,11;50;26,88;1;0,54;6;3,23;11;5,95;8;4,30;10;5,41;13;6,99;5;2,70;4;2,15;3;1,62;1;0,54;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;1,62;4;2,15;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;4;2,15;
17;Teveren I;1;1;1307;724;55,39;;711;;13;711;13;386;54,29;380;53,45;214;30,10;180;25,32;11;1,55;24;3,38;30;4,22;26;3,66;27;3,80;39;5,49;21;2,95;21;2,95;7;0,98;8;1,13;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,11;25;3,52;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;
18;Teveren II;1;1;386;165;42,75;;163;;2;164;1;52;31,90;51;31,10;72;44,17;69;42,07;5;3,07;6;3,66;8;4,91;6;3,66;15;9,20;13;7,93;3;1,84;3;1,83;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;7;4,29;11;6,71;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;
19;Grotenrath;1;1;597;339;56,78;;328;;11;330;9;185;56,40;171;51,82;83;25,30;80;24,24;7;2,13;19;5,76;19;5,79;17;5,15;12;3,66;12;3,64;11;3,35;12;3,64;10;3,05;9;2,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,21;0;0,00;0;0,00;0;0,00;2;0,61;
20;Immendorf;1;1;970;559;57,63;;553;;6;554;5;296;53,53;284;51,26;141;25,50;132;23,83;18;3,25;27;4,87;25;4,52;28;5,05;29;5,24;31;5,60;18;3,25;14;2,53;16;2,89;10;1,81;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,81;15;2,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
21;Prummern;1;1;500;338;67,60;;334;;4;332;6;194;58,08;164;49,40;78;23,35;77;23,19;7;2,10;20;6,02;20;5,99;25;7,53;16;4,79;13;3,92;8;2,40;11;3,31;4;1,20;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,10;13;3,92;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;
22;Waurichen;1;1;574;314;54,70;;310;;4;311;3;139;44,84;121;38,91;104;33,55;87;27,97;8;2,58;21;6,75;20;6,45;24;7,72;23;7,42;23;7,40;7;2,26;12;3,86;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,26;17;5,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;
23;Süggerath;1;1;629;390;62,00;;382;;8;386;4;205;53,66;182;47,15;102;26,70;94;24,35;22;5,76;29;7,51;25;6,54;25;6,48;16;4,19;22;5,70;4;1,05;13;3,37;4;1,05;4;1,04;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;4;1,05;13;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
24;Beeck;1;1;429;298;69,46;;295;;3;295;3;166;56,27;147;49,83;91;30,85;84;28,47;7;2,37;16;5,42;11;3,73;21;7,12;9;3,05;10;3,39;4;1,36;7;2,37;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;7;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
25;Würm;1;1;1220;743;60,90;;726;;17;719;24;377;51,93;349;48,54;178;24,52;165;22,95;11;1,52;29;4,03;61;8,40;43;5,98;47;6,47;59;8,21;30;4,13;28;3,89;12;1,65;11;1,53;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,38;23;3,20;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;
26;Lindern;1;1;1001;602;60,14;;585;;17;591;11;294;50,26;280;47,38;176;30,09;156;26,40;9;1,54;19;3,21;33;5,64;35;5,92;33;5,64;38;6,43;14;2,39;16;2,71;11;1,88;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,56;24;4,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;5;0,85;
B27;Briefwahlbezirk 1;1;1;0;795;;;788;;7;791;4;425;53,93;397;50,19;199;25,25;185;23,39;28;3,55;53;6,70;61;7,74;53;6,70;37;4,70;39;4,93;12;1,52;16;2,02;6;0,76;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,54;29;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;
B28;Briefwahlbezirk 2;1;1;0;915;;;896;;19;905;10;504;56,25;468;51,71;210;23,44;198;21,88;23;2,57;59;6,52;65;7,25;70;7,73;36;4,02;42;4,64;13;1,45;13;1,44;6;0,67;4;0,44;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,35;38;4,20;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;
B29;Briefwahlbezirk 3;1;1;0;945;;;932;;13;934;11;551;59,12;547;58,57;210;22,53;191;20,45;19;2,04;35;3,75;56;6,01;56;6,00;33;3,54;35;3,75;28;3,00;22;2,36;13;1,39;8;0,86;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;22;2,36;21;2,25;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;8;0,86;
B30;Briefwahlbezirk 4;1;1;0;939;;;932;;7;934;5;507;54,40;492;52,68;206;22,10;201;21,52;40;4,29;57;6,10;73;7,83;63;6,75;40;4,29;48;5,14;31;3,33;17;1,82;10;1,07;7;0,75;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,68;25;2,68;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;
