Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;Kreiswahlbezirk 101 Gütersloh;9;9;8071;3961;49,08;;3905;;56;1255;32,14;1317;33,73;555;14,21;107;2,74;229;5,86;10;0,26;36;0,92;57;1,46;15;0,38;18;0,46;11;0,28;1;0,03;16;0,41;3;0,08;4;0,10;3;0,08;2;0,05;1;0,03;0;0,00;217;5,56;10;0,26;0;0,00;20;0,51;18;0,46;
102;Kreiswahlbezirk 102 Gütersloh;10;10;9531;4305;45,17;;4239;;66;1419;33,47;1476;34,82;477;11,25;173;4,08;234;5,52;6;0,14;41;0,97;60;1,42;21;0,50;11;0,26;15;0,35;2;0,05;17;0,40;2;0,05;4;0,09;1;0,02;0;0,00;2;0,05;0;0,00;226;5,33;10;0,24;1;0,02;15;0,35;26;0,61;
103;Kreiswahlbezirk 103 Gütersloh;11;11;9840;5084;51,67;;4979;;105;1838;36,92;1576;31,65;621;12,47;119;2,39;283;5,68;11;0,22;57;1,14;63;1,27;25;0,50;12;0,24;13;0,26;2;0,04;17;0,34;7;0,14;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;275;5,52;18;0,36;1;0,02;22;0,44;18;0,36;
104;Kreiswahlbezirk 104 Gütersloh;11;11;10666;4863;45,59;;4810;;53;1703;35,41;1522;31,64;594;12,35;171;3,56;269;5,59;6;0,12;42;0,87;72;1,50;17;0,35;21;0,44;13;0,27;3;0,06;15;0,31;8;0,17;3;0,06;7;0,15;0;0,00;1;0,02;3;0,06;285;5,93;21;0,44;2;0,04;17;0,35;15;0,31;
105;Kreiswahlbezirk 105 Gütersloh;11;11;10083;5147;51,05;;5081;;66;1916;37,71;1549;30,49;675;13,28;155;3,05;229;4,51;7;0,14;53;1,04;44;0,87;29;0,57;12;0,24;11;0,22;6;0,12;16;0,31;3;0,06;8;0,16;0;0,00;4;0,08;2;0,04;2;0,04;310;6,10;16;0,31;0;0,00;17;0,33;17;0,33;
106;Kreiswahlbezirk 106 Gütersloh;10;10;10190;5022;49,28;;4947;;75;2098;42,41;1468;29,67;547;11,06;137;2,77;185;3,74;8;0,16;38;0,77;57;1,15;26;0,53;15;0,30;6;0,12;8;0,16;24;0,49;3;0,06;3;0,06;5;0,10;0;0,00;2;0,04;0;0,00;255;5,15;15;0,30;1;0,02;28;0,57;18;0,36;
107;Kreiswahlbezirk 107 Gütersloh;11;11;10398;4906;47,18;;4849;;57;1879;38,75;1536;31,68;577;11,90;112;2,31;212;4,37;7;0,14;46;0,95;66;1,36;27;0,56;16;0,33;7;0,14;3;0,06;21;0,43;1;0,02;5;0,10;1;0,02;7;0,14;1;0,02;1;0,02;270;5,57;16;0,33;0;0,00;21;0,43;17;0,35;
108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;12;12;10062;4816;47,86;;4733;;83;2510;53,03;1114;23,54;468;9,89;128;2,70;121;2,56;12;0,25;45;0,95;45;0,95;20;0,42;8;0,17;3;0,06;0;0,00;7;0,15;3;0,06;6;0,13;1;0,02;1;0,02;0;0,00;0;0,00;198;4,18;8;0,17;0;0,00;12;0,25;23;0,49;
109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;6955;2664;38,30;;2606;;58;1017;39,03;838;32,16;244;9,36;88;3,38;147;5,64;5;0,19;22;0,84;30;1,15;6;0,23;10;0,38;8;0,31;2;0,08;3;0,12;2;0,08;1;0,04;1;0,04;0;0,00;0;0,00;0;0,00;151;5,79;4;0,15;1;0,04;14;0,54;12;0,46;
110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;7548;3077;40,77;;3011;;66;1392;46,23;837;27,80;292;9,70;79;2,62;143;4,75;8;0,27;23;0,76;28;0,93;18;0,60;12;0,40;8;0,27;1;0,03;5;0,17;1;0,03;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;130;4,32;3;0,10;1;0,03;17;0,56;10;0,33;
111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;8597;3374;39,25;;3312;;62;1578;47,64;910;27,48;315;9,51;97;2,93;154;4,65;7;0,21;23;0,69;28;0,85;14;0,42;9;0,27;2;0,06;1;0,03;5;0,15;1;0,03;3;0,09;1;0,03;0;0,00;0;0,00;1;0,03;134;4,05;2;0,06;1;0,03;13;0,39;13;0,39;
