Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
0;Stadt Borgholzhausen;14;14;7076;3894;55,03;;3815;;79;2154;56,46;1661;43,54;
0;Stadt Gütersloh;76;76;79012;35782;45,29;;35041;;741;19309;55,10;15732;44,90;
0;Stadt Halle (Westf.);19;19;17132;9255;54,02;;9096;;159;4964;54,57;4132;45,43;
0;Stadt Harsewinkel - Die Mähdrescherstadt;16;16;19011;10262;53,98;;10083;;179;6227;61,76;3856;38,24;
0;Gemeinde Herzebrock-Clarholz;17;17;13529;6925;51,19;;6799;;126;4524;66,54;2275;33,46;
0;Gemeinde Langenberg;13;13;6802;4072;59,86;;3998;;74;2715;67,91;1283;32,09;
0;Stadt Rheda-Wiedenbrück;38;38;38115;18298;48,01;;17928;;370;12049;67,21;5879;32,79;
0;Stadt Rietberg;19;19;23337;12671;54,30;;12515;;156;8975;71,71;3540;28,29;
0;Stadt Schloß Holte-Stukenbrock;16;16;21182;10772;50,85;;10585;;187;7350;69,44;3235;30,56;
0;Gemeinde Steinhagen;17;17;16369;9417;57,53;;9284;;133;5180;55,79;4104;44,21;
0;Stadt Verl;19;19;20715;10473;50,56;;10338;;135;7258;70,21;3080;29,79;
0;Stadt Versmold;17;17;17141;8771;51,17;;8666;;105;5132;59,22;3534;40,78;
0;Stadt Werther (Westf.);14;14;9396;5693;60,59;;5548;;145;2761;49,77;2787;50,23;
