datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;101;Kreiswahlbezirk 101 Gütersloh;9;9;7843;1197;0;9040;4078;1081;112;3966;2014;1952
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;102;Kreiswahlbezirk 102 Gütersloh;10;10;9669;1429;0;11098;4608;1271;93;4515;2315;2200
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;103;Kreiswahlbezirk 103 Gütersloh;11;11;9499;1358;0;10857;5258;1226;133;5125;2747;2378
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;104;Kreiswahlbezirk 104 Gütersloh;11;11;10458;1518;1;11977;5018;1342;72;4946;2704;2242
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;105;Kreiswahlbezirk 105 Gütersloh;11;11;9391;1520;0;10911;5309;1361;118;5191;2969;2222
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;106;Kreiswahlbezirk 106 Gütersloh;10;10;9670;1525;0;11195;5165;1357;81;5084;3052;2032
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;107;Kreiswahlbezirk 107 Gütersloh;11;11;9815;1296;0;11111;5077;1127;98;4979;2834;2145
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;12;12;9526;1391;0;10917;6200;1211;119;6081;4348;1733
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;7387;870;0;8257;3504;736;75;3429;2037;1392
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;8000;963;0;8963;4018;828;92;3926;2560;1366
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;8802;1176;0;9978;4576;1052;84;4492;3104;1388
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;112;Kreiswahlbezirk 112 Rietberg;10;10;10177;1364;0;11541;6114;1194;73;6041;4247;1794
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;113;Kreiswahlbezirk 113 Rietberg;8;8;9478;1277;0;10755;6020;1084;79;5941;4298;1643
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;9319;1365;0;10684;5306;1224;80;5226;3832;1394
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;9239;1259;0;10498;5466;1159;107;5359;3518;1841
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;116;Kreiswahlbezirk 116 Harsewinkel;8;8;8558;1265;0;9823;5406;1137;93;5313;3293;2020
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;117;Kreiswahlbezirk 117 Harsewinkel;8;8;7974;1214;0;9188;4856;1088;86;4770;2934;1836
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;118;Kreiswahlbezirk 118 Verl;10;10;9007;1145;0;10152;5396;1078;59;5337;3827;1510
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;119;Kreiswahlbezirk 119 Verl;9;9;9478;1085;0;10563;5077;1014;76;5001;3431;1570
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;120;Kreiswahlbezirk 120 Versmold;9;9;7810;1324;0;9134;4344;1212;58;4286;2528;1758
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;121;Kreiswahlbezirk 121 Versmold;8;8;6678;1329;0;8007;4427;1196;47;4380;2604;1776
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;122;Kreiswahlbezirk 122 Halle (Westf.);9;9;6869;1330;0;8199;4427;1148;53;4374;2390;1984
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;123;Kreiswahlbezirk 123 Halle (Westf.);10;10;7564;1369;0;8933;4828;1245;106;4722;2574;2148
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;124;Kreiswahlbezirk 124 Steinhagen;8;8;6175;1451;0;7626;4302;1328;70;4232;2298;1934
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;125;Kreiswahlbezirk 125 Steinhagen;9;9;7116;1627;0;8743;5115;1497;63;5052;2882;2170
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;6469;987;0;7456;3903;890;72;3831;2593;1238
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;7790;1106;0;8896;4291;1003;88;4203;2605;1598
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;128;Kreiswahlbezirk 128 Werther (Westf.);13;13;7152;1552;0;8704;5270;1384;131;5139;2564;2575
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;6587;1181;0;7768;4317;1077;93;4224;2351;1873
25.05.2014;Wahl des/der Landrats/Landrätin;05754000;130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;6669;1174;0;7843;4609;1083;78;4531;3145;1386
