Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;Kreiswahlbezirk 101 Gütersloh;9;9;9040;4078;45,11;;3966;;112;2014;50,78;1952;49,22;
102;Kreiswahlbezirk 102 Gütersloh;10;10;11098;4608;41,52;;4515;;93;2315;51,27;2200;48,73;
103;Kreiswahlbezirk 103 Gütersloh;11;11;10857;5258;48,43;;5125;;133;2747;53,60;2378;46,40;
104;Kreiswahlbezirk 104 Gütersloh;11;11;11977;5018;41,90;;4946;;72;2704;54,67;2242;45,33;
105;Kreiswahlbezirk 105 Gütersloh;11;11;10911;5309;48,66;;5191;;118;2969;57,20;2222;42,80;
106;Kreiswahlbezirk 106 Gütersloh;10;10;11195;5165;46,14;;5084;;81;3052;60,03;2032;39,97;
107;Kreiswahlbezirk 107 Gütersloh;11;11;11111;5077;45,69;;4979;;98;2834;56,92;2145;43,08;
108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;12;12;10917;6200;56,79;;6081;;119;4348;71,50;1733;28,50;
109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;8257;3504;42,44;;3429;;75;2037;59,41;1392;40,59;
110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;8963;4018;44,83;;3926;;92;2560;65,21;1366;34,79;
111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;9978;4576;45,86;;4492;;84;3104;69,10;1388;30,90;
112;Kreiswahlbezirk 112 Rietberg;10;10;11541;6114;52,98;;6041;;73;4247;70,30;1794;29,70;
113;Kreiswahlbezirk 113 Rietberg;8;8;10755;6020;55,97;;5941;;79;4298;72,34;1643;27,66;
114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;10684;5306;49,66;;5226;;80;3832;73,33;1394;26,67;
115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;10498;5466;52,07;;5359;;107;3518;65,65;1841;34,35;
116;Kreiswahlbezirk 116 Harsewinkel;8;8;9823;5406;55,03;;5313;;93;3293;61,98;2020;38,02;
117;Kreiswahlbezirk 117 Harsewinkel;8;8;9188;4856;52,85;;4770;;86;2934;61,51;1836;38,49;
118;Kreiswahlbezirk 118 Verl;10;10;10152;5396;53,15;;5337;;59;3827;71,71;1510;28,29;
119;Kreiswahlbezirk 119 Verl;9;9;10563;5077;48,06;;5001;;76;3431;68,61;1570;31,39;
120;Kreiswahlbezirk 120 Versmold;9;9;9134;4344;47,56;;4286;;58;2528;58,98;1758;41,02;
121;Kreiswahlbezirk 121 Versmold;8;8;8007;4427;55,29;;4380;;47;2604;59,45;1776;40,55;
122;Kreiswahlbezirk 122 Halle (Westf.);9;9;8199;4427;53,99;;4374;;53;2390;54,64;1984;45,36;
123;Kreiswahlbezirk 123 Halle (Westf.);10;10;8933;4828;54,05;;4722;;106;2574;54,51;2148;45,49;
124;Kreiswahlbezirk 124 Steinhagen;8;8;7626;4302;56,41;;4232;;70;2298;54,30;1934;45,70;
125;Kreiswahlbezirk 125 Steinhagen;9;9;8743;5115;58,50;;5052;;63;2882;57,05;2170;42,95;
126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;7456;3903;52,35;;3831;;72;2593;67,68;1238;32,32;
127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;8896;4291;48,24;;4203;;88;2605;61,98;1598;38,02;
128;Kreiswahlbezirk 128 Werther (Westf.);13;13;8704;5270;60,55;;5139;;131;2564;49,89;2575;50,11;
129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;7768;4317;55,57;;4224;;93;2351;55,66;1873;44,34;
130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;7843;4609;58,77;;4531;;78;3145;69,41;1386;30,59;
