Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
0;Stadt Borgholzhausen;14;14;7076;3902;55,14;;3858;;44;1410;36,55;1356;35,15;514;13,32;193;5,00;115;2,98;149;3,86;121;3,14;
0;Stadt Gütersloh;76;76;79012;35793;45,30;;35294;;499;13999;39,66;10957;31,04;4815;13,64;1090;3,09;1034;2,93;1823;5,17;1576;4,47;
0;Stadt Halle (Westf.);19;19;17132;9258;54,04;;9132;;126;3509;38,43;2823;30,91;1371;15,01;244;2,67;573;6,27;295;3,23;317;3,47;
0;Stadt Harsewinkel - Die Mähdrescherstadt;16;16;19011;10272;54,03;;10142;;130;4601;45,37;2779;27,40;757;7,46;175;1,73;995;9,81;289;2,85;546;5,38;
0;Gemeinde Herzebrock-Clarholz;17;17;13529;6948;51,36;;6866;;82;3574;52,05;1263;18,39;573;8,35;172;2,51;825;12,02;223;3,25;236;3,44;
0;Gemeinde Langenberg;13;13;6802;4077;59,94;;4024;;53;1605;39,89;520;12,92;274;6,81;136;3,38;1288;32,01;96;2,39;105;2,61;
0;Stadt Rheda-Wiedenbrück;38;38;38115;18306;48,03;;17978;;328;8745;48,64;4318;24,02;2356;13,10;799;4,44;455;2,53;601;3,34;704;3,92;
0;Stadt Rietberg;19;19;23337;12706;54,45;;12585;;121;6272;49,84;1805;14,34;874;6,94;374;2,97;2751;21,86;240;1,91;269;2,14;
0;Stadt Schloß Holte-Stukenbrock;16;16;21182;10775;50,87;;10607;;168;5780;54,49;2135;20,13;1272;11,99;376;3,54;287;2,71;317;2,99;440;4,15;
0;Gemeinde Steinhagen;17;17;16369;9407;57,47;;9314;;93;3438;36,91;3477;37,33;1131;12,14;423;4,54;172;1,85;354;3,80;319;3,42;
0;Stadt Verl;19;19;20715;10483;50,61;;10377;;106;5889;56,75;2331;22,46;917;8,84;295;2,84;356;3,43;244;2,35;345;3,32;
0;Stadt Versmold;17;17;17141;8792;51,29;;8688;;104;3529;40,62;3137;36,11;799;9,20;486;5,59;255;2,94;250;2,88;232;2,67;
0;Stadt Werther (Westf.);14;14;9396;5701;60,67;;5601;;100;1810;32,32;1900;33,92;1141;20,37;158;2,82;202;3,61;209;3,73;181;3,23;
