A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
1044;217;0;1261;447;198;5;442;214;73;82;21;10;5;37;
903;240;0;1143;711;229;7;704;430;75;109;17;26;9;38;
750;227;0;977;632;218;7;625;318;103;111;44;17;9;23;
686;272;0;958;597;240;4;593;314;57;93;70;27;7;25;
867;278;0;1145;688;263;7;681;444;56;90;28;21;9;33;
916;263;0;1179;668;253;9;659;435;63;78;19;22;8;34;
670;261;0;931;580;244;19;561;406;36;66;12;10;5;26;
880;239;0;1119;694;225;9;685;372;93;124;24;26;9;37;
864;356;0;1220;815;333;5;810;438;96;147;48;26;10;45;
710;245;0;955;539;228;3;536;297;75;83;23;13;10;35;
709;263;0;972;629;245;9;620;318;83;115;23;18;16;47;
727;268;0;995;620;253;5;615;319;92;126;28;18;7;25;
823;285;0;1108;643;269;8;635;352;73;127;22;21;13;27;
916;318;0;1234;641;288;11;630;336;82;129;16;17;8;42;
874;369;0;1243;780;352;10;770;446;88;113;23;22;10;68;
782;233;0;1015;564;220;11;553;297;74;113;20;15;8;26;
899;256;0;1155;630;238;3;627;328;68;134;14;18;18;47;
976;224;0;1200;595;209;9;586;277;106;98;32;43;10;20;
906;275;0;1181;598;249;13;585;281;114;113;18;12;7;40;
