datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754044;001;001 St.-Georg-Schule - Klasse 3 -;W;St.-Georg-Schule - Klasse 3;Thaddäusstraße 74 , 33415 Verl;ja;
13.09.2020;05754044;002;002 Turnhalle Kita Sende;W;Turnhalle Kita Sende;Brissestraße 105, 33415 Verl;ja;
13.09.2020;05754044;003;003 Schule Bornholte-Bahnhof - Klasse 1 -;W;Schule Bornholte-Bahnhof - Klasse 1;Bergstraße 26, 33415 Verl;ja;
13.09.2020;05754044;004;004 Schule Bornholte-Bahnhof - Klasse 2 -;W;Schule Bornholte-Bahnhof - Klasse 2;Bergstraße 26, 33415 Verl;ja;
13.09.2020;05754044;005;005 Schule Kaunitz - Klasse 1 -;W;Schule Kaunitz - Klasse 1;Fröbelstraße 13, 33415 Verl;ja;
13.09.2020;05754044;006;006 Schule Kaunitz - Klasse 2 -;W;Schule Kaunitz - Klasse 2;Fröbelstraße 13, 33415 Verl;ja;
13.09.2020;05754044;007;007 Schule Kaunitz - Klasse 3 -;W;Schule Kaunitz - Klasse 3;Fröbelstraße 13, 33415 Verl;ja;
13.09.2020;05754044;008;008 Droste-Haus;W;Droste-Haus;Schillingsweg 11, 33415 Verl;ja;
13.09.2020;05754044;009;009 Schule Am Bühlbusch - Klasse 1 -;W;Schule Am Bühlbusch - Klasse 1;Am Bühlbusch 6, 33415 Verl;ja;
13.09.2020;05754044;010;010 Schule Am Bühlbusch - Klasse 2 -;W;Schule Am Bühlbusch - Klasse 2;Am Bühlbusch 6, 33415 Verl;ja;
13.09.2020;05754044;011;011 Schule Am Bühlbusch - Klasse 3 -;W;Schule Am Bühlbusch - Klasse 3;Am Bühlbusch 6, 33415 Verl;ja;
13.09.2020;05754044;012;012 Schule Am Bühlbusch - Klasse 4 -;W;Schule Am Bühlbusch - Klasse 4;Am Bühlbusch 6, 33415 Verl;ja;
13.09.2020;05754044;013;013 Gesamtschule (ehem. Realsch.), Klasse 1;W;Gesamtsch. (ehem. Realsch.) - Klasse 1;Kühlmannweg 20, 33415 Verl;ja;
13.09.2020;05754044;014;014 Gesamtschule (ehem. Realsch.), Klasse 2;W;Gesamtsch. (ehem. Realsch.) - Klasse 2;Kühlmannweg 20, 33415 Verl;ja;
13.09.2020;05754044;015;015 Gesamtschule (ehem. Realsch.), Klasse 3;W;Gesamtsch. (ehem. Realsch.) - Klasse 3;Kühlmannweg 20, 33415 Verl;ja;
13.09.2020;05754044;016;016 Gesamtschule (ehem. Hauptsch.), Klasse 1;W;Gesamtsch. (ehem. Hauptsch.) - Klasse 1;St.-Anna-Straße 28, 33415 Verl;ja;
13.09.2020;05754044;017;017 Gesamtschule (ehem. Hauptsch.), Klasse 2;W;Gesamtsch. (ehem. Hauptsch.) - Klasse 2;St.-Anna-Straße 28, 33415 Verl;ja;
13.09.2020;05754044;018;018 St.-Georg-Schule - Klasse 1 -;W;St.-Georg-Schule - Klasse 1;Thaddäusstraße 74, 33415 Verl;ja;
13.09.2020;05754044;019;019 St.-Georg-Schule - Klasse 2 -;W;St.-Georg-Schule - Klasse 2;Thaddäusstraße 74, 33415 Verl;ja;
