A1;A2;A3;A;B;B2;C;D;D1;D2;D8
1044;217;0;1261;446;198;6;440;270;136;34
903;240;0;1143;716;229;11;705;504;161;40
750;227;0;977;638;218;10;628;394;191;43
686;272;0;958;601;244;11;590;399;133;58
867;278;0;1145;688;263;10;678;501;127;50
916;263;0;1179;670;254;14;656;472;126;58
670;261;0;931;579;243;10;569;434;102;33
880;239;0;1119;695;226;13;682;448;168;66
864;356;0;1220;814;332;9;805;520;223;62
710;245;0;955;540;229;5;535;367;138;30
709;263;0;972;626;242;13;613;362;198;53
727;268;0;995;619;253;11;608;374;187;47
823;285;0;1108;643;269;8;635;420;177;38
916;318;0;1234;639;286;11;628;395;184;49
874;369;0;1243;779;351;18;761;513;192;56
782;233;0;1015;566;222;10;556;351;162;43
899;256;0;1155;631;238;13;618;377;162;79
976;224;0;1200;596;210;11;585;354;162;69
906;275;0;1181;599;250;9;590;366;180;44
