A1;A2;A3;A;B;B2;C;D;D1;D2
1043;217;0;1260;448;198;8;440;328;112
902;240;0;1142;716;229;8;708;588;120
747;227;0;974;629;218;4;625;470;155
686;272;0;958;600;243;11;589;498;91
866;278;0;1144;688;263;4;684;610;74
916;263;0;1179;669;254;7;662;583;79
670;261;0;931;578;244;6;572;523;49
880;239;0;1119;695;226;8;687;566;121
864;356;0;1220;814;332;10;804;640;164
709;245;0;954;541;230;3;538;459;79
709;263;0;972;627;243;10;617;505;112
726;268;0;994;620;253;5;615;507;108
823;285;0;1108;643;269;6;637;585;52
916;318;0;1234;641;288;9;632;495;137
869;369;0;1238;778;352;12;766;637;129
781;233;0;1014;565;221;11;554;446;108
899;256;0;1155;628;238;9;619;502;117
975;224;0;1199;596;210;13;583;446;137
904;275;0;1179;600;251;5;595;443;152
