A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
1043;217;0;1260;447;198;1;446;232;90;74;29;21
902;240;0;1142;716;229;6;710;439;98;101;47;25
747;227;0;974;628;218;10;618;324;111;79;86;18
686;272;0;958;594;237;7;587;364;52;78;66;27
866;278;0;1144;688;263;3;685;496;51;83;29;26
916;263;0;1179;669;253;4;665;454;70;78;32;31
670;261;0;931;580;244;9;571;427;30;67;15;32
880;239;0;1119;694;225;7;687;389;103;100;48;47
864;356;0;1220;812;330;5;807;459;122;142;62;22
709;245;0;954;541;230;4;537;316;72;81;32;36
709;263;0;972;628;244;9;619;317;120;88;40;54
726;268;0;994;619;254;4;615;329;105;117;43;21
823;285;0;1108;643;269;11;632;364;82;119;45;22
916;318;0;1234;636;283;11;625;340;104;127;32;22
869;369;0;1238;768;352;7;761;467;86;96;48;64
781;233;0;1014;561;217;7;554;327;77;93;43;14
899;256;0;1155;631;238;5;626;307;72;158;32;57
975;224;0;1199;597;211;7;590;293;98;81;100;18
904;275;0;1179;596;247;5;591;280;159;87;50;15
