Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte;Gerechtigkeit braucht Bürgerrechte_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
229;Brackwede;26;26;27023;11903;44,05;;11780;;123;4189;35,56;3326;28,23;1787;15,17;1188;10,08;534;4,53;92;0,78;95;0,81;58;0,49;24;0,20;29;0,25;32;0,27;25;0,21;19;0,16;8;0,07;5;0,04;3;0,03;6;0,05;14;0,12;15;0,13;3;0,03;35;0,30;14;0,12;17;0,14;2;0,02;9;0,08;10;0,08;26;0,22;7;0,06;98;0,83;31;0,26;79;0,67;
200;Dornberg;15;15;15216;8214;53,98;;8171;;43;2930;35,86;1788;21,88;1708;20,90;912;11,16;395;4,83;43;0,53;50;0,61;27;0,33;11;0,13;18;0,22;6;0,07;13;0,16;7;0,09;2;0,02;6;0,07;3;0,04;0;0,00;9;0,11;14;0,17;5;0,06;19;0,23;11;0,13;16;0,20;3;0,04;7;0,09;9;0,11;27;0,33;9;0,11;73;0,89;14;0,17;36;0,44;
230;Gadderbaum;8;8;8062;3907;48,46;;3870;;37;1222;31,58;863;22,30;1088;28,11;297;7,67;216;5,58;13;0,34;20;0,52;10;0,26;7;0,18;11;0,28;15;0,39;10;0,26;4;0,10;6;0,16;3;0,08;1;0,03;1;0,03;3;0,08;6;0,16;1;0,03;3;0,08;4;0,10;10;0,26;3;0,08;3;0,08;3;0,08;8;0,21;0;0,00;26;0,67;2;0,05;11;0,28;
231;Heepen;31;31;33903;13561;40,00;;13432;;129;5450;40,57;3777;28,12;1442;10,74;1175;8,75;642;4,78;97;0,72;115;0,86;83;0,62;30;0,22;32;0,24;109;0,81;14;0,10;35;0,26;7;0,05;3;0,02;6;0,04;6;0,04;38;0,28;35;0,26;10;0,07;28;0,21;17;0,13;12;0,09;0;0,00;6;0,04;6;0,04;36;0,27;3;0,02;101;0,75;33;0,25;84;0,63;
201;Jöllenbeck;14;14;16446;7861;47,80;;7805;;56;2778;35,59;2054;26,32;1379;17,67;826;10,58;342;4,38;47;0,60;53;0,68;37;0,47;13;0,17;14;0,18;16;0,20;6;0,08;6;0,08;4;0,05;7;0,09;5;0,06;2;0,03;17;0,22;6;0,08;6;0,08;16;0,20;11;0,14;12;0,15;3;0,04;8;0,10;6;0,08;30;0,38;2;0,03;43;0,55;24;0,31;32;0,41;
232;Mitte;49;49;54603;24229;44,37;;24018;;211;5825;24,25;5654;23,54;6663;27,74;2088;8,69;2067;8,61;131;0,55;232;0,97;98;0,41;68;0,28;53;0,22;66;0,27;41;0,17;26;0,11;35;0,15;14;0,06;23;0,10;3;0,01;35;0,15;26;0,11;11;0,05;75;0,31;28;0,12;93;0,39;17;0,07;18;0,07;22;0,09;61;0,25;18;0,07;383;1,59;51;0,21;93;0,39;
233;Schildesche;25;25;30273;14178;46,83;;14075;;103;4362;30,99;3682;26,16;2969;21,09;1277;9,07;887;6,30;109;0,77;109;0,77;52;0,37;37;0,26;36;0,26;27;0,19;26;0,18;9;0,06;26;0,18;6;0,04;6;0,04;4;0,03;23;0,16;11;0,08;10;0,07;39;0,28;17;0,12;36;0,26;1;0,01;7;0,05;11;0,08;27;0,19;6;0,04;164;1,17;41;0,29;58;0,41;
234;Senne;14;14;14708;6608;44,93;;6546;;62;2465;37,66;1637;25,01;965;14,74;746;11,40;291;4,45;46;0,70;73;1,12;36;0,55;13;0,20;14;0,21;18;0,27;17;0,26;10;0,15;4;0,06;5;0,08;3;0,05;0;0,00;12;0,18;5;0,08;8;0,12;10;0,15;11;0,17;11;0,17;0;0,00;7;0,11;10;0,15;25;0,38;5;0,08;36;0,55;14;0,21;49;0,75;
235;Sennestadt;13;13;15499;6040;38,97;;5971;;69;2309;38,67;1736;29,07;667;11,17;499;8,36;308;5,16;45;0,75;53;0,89;33;0,55;12;0,20;14;0,23;50;0,84;6;0,10;13;0,22;5;0,08;1;0,02;4;0,07;1;0,02;18;0,30;10;0,17;2;0,03;17;0,28;14;0,23;7;0,12;2;0,03;14;0,23;4;0,07;12;0,20;1;0,02;34;0,57;30;0,50;50;0,84;
236;Stieghorst;22;22;23040;9222;40,03;;9130;;92;3370;36,91;2667;29,21;1097;12,02;845;9,26;456;4,99;71;0,78;101;1,11;43;0,47;18;0,20;25;0,27;63;0,69;13;0,14;26;0,28;10;0,11;4;0,04;3;0,03;1;0,01;18;0,20;20;0,22;5;0,05;37;0,41;10;0,11;13;0,14;6;0,07;14;0,15;3;0,03;32;0,35;0;0,00;79;0,87;26;0,28;54;0,59;
