Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;
212;Baruth/Mark;3;3;1375;251;18,25;;246;;5;56;22,76;92;37,40;55;22,36;19;7,72;24;9,76;
202;Dornswalde;1;1;132;36;27,27;;35;;1;13;37,14;7;20,00;9;25,71;4;11,43;2;5,71;
203;Groß Ziescht mit GT Kemlitz;1;1;186;43;23,12;;42;;1;5;11,90;15;35,71;10;23,81;6;14,29;6;14,29;
204;Horstwalde;1;1;116;44;37,93;;39;;5;7;17,95;15;38,46;12;30,77;4;10,26;1;2,56;
205;Klasdorf mit GT Glashütte;1;1;248;81;32,66;;76;;5;24;31,58;25;32,89;10;13,16;10;13,16;7;9,21;
228;Klein Ziescht;1;1;98;32;32,65;;30;;2;8;26,67;7;23,33;13;43,33;0;0,00;2;6,67;
207;Ließen;1;1;62;24;38,71;;23;;1;4;17,39;11;47,83;5;21,74;1;4,35;2;8,70;
208;Merzdorf;1;1;172;53;30,81;;52;;1;9;17,31;18;34,62;17;32,69;4;7,69;4;7,69;
218;Mückendorf;1;1;237;60;25,32;;58;;2;18;31,03;20;34,48;8;13,79;9;15,52;3;5,17;
209;Paplitz;1;1;312;94;30,13;;89;;5;21;23,60;40;44,94;15;16,85;6;6,74;7;7,87;
210;Petkus mit GT Charlottenfelde;1;1;445;150;33,71;;146;;4;23;15,75;84;57,53;23;15,75;5;3,42;11;7,53;
206;Radeland;1;1;170;66;38,82;;63;;3;18;28,57;25;39,68;8;12,70;10;15,87;2;3,17;
211;Schöbendorf;1;1;128;34;26,56;;33;;1;7;21,21;6;18,18;9;27,27;5;15,15;6;18,18;
