Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;
212;Baruth/Mark;3;3;1375;199;14,47;;197;;2;57;28,93;140;71,07;
202;Dornswalde;1;1;132;36;27,27;;36;;0;15;41,67;21;58,33;
203;Groß Ziescht mit GT Kemlitz;1;1;187;33;17,65;;33;;0;9;27,27;24;72,73;
204;Horstwalde;1;1;115;42;36,52;;40;;2;6;15,00;34;85,00;
205;Klasdorf mit GT Glashütte;1;1;249;66;26,51;;63;;3;29;46,03;34;53,97;
228;Klein Ziescht;1;1;97;23;23,71;;21;;2;11;52,38;10;47,62;
207;Ließen;1;1;62;24;38,71;;23;;1;5;21,74;18;78,26;
208;Merzdorf;1;1;173;36;20,81;;34;;2;6;17,65;28;82,35;
218;Mückendorf;1;1;238;55;23,11;;53;;2;26;49,06;27;50,94;
209;Paplitz;1;1;312;79;25,32;;74;;5;19;25,68;55;74,32;
210;Petkus mit GT Charlottenfelde;1;1;446;124;27,80;;122;;2;22;18,03;100;81,97;
206;Radeland;1;1;171;62;36,26;;60;;2;19;31,67;41;68,33;
211;Schöbendorf;1;1;127;22;17,32;;22;;0;11;50,00;11;50,00;
