Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;
001;Dornswalde;1;1;132;36;27,27;;35;;1;13;37,14;7;20,00;9;25,71;4;11,43;2;5,71;
002;Groß Ziescht mit GT Kemlitz;1;1;186;43;23,12;;42;;1;5;11,90;15;35,71;10;23,81;6;14,29;6;14,29;
003;Horstwalde;1;1;116;44;37,93;;39;;5;7;17,95;15;38,46;12;30,77;4;10,26;1;2,56;
004;Klasdorf mit GT Glashütte;1;1;248;81;32,66;;76;;5;24;31,58;25;32,89;10;13,16;10;13,16;7;9,21;
005;Mückendorf;1;1;237;60;25,32;;58;;2;18;31,03;20;34,48;8;13,79;9;15,52;3;5,17;
006;Radeland;1;1;170;66;38,82;;63;;3;18;28,57;25;39,68;8;12,70;10;15,87;2;3,17;
007;Ließen;1;1;62;24;38,71;;23;;1;4;17,39;11;47,83;5;21,74;1;4,35;2;8,70;
008;Merzdorf;1;1;172;53;30,81;;52;;1;9;17,31;18;34,62;17;32,69;4;7,69;4;7,69;
009;Paplitz;1;1;312;94;30,13;;89;;5;21;23,60;40;44,94;15;16,85;6;6,74;7;7,87;
010;Petkus mit GT Charlottenfelde;1;1;445;150;33,71;;146;;4;23;15,75;84;57,53;23;15,75;5;3,42;11;7,53;
011;Schöbendorf;1;1;128;34;26,56;;33;;1;7;21,21;6;18,18;9;27,27;5;15,15;6;18,18;
012;Baruth/Mark;1;1;551;113;20,51;;112;;1;26;23,21;33;29,46;25;22,32;11;9,82;17;15,18;
013;Baruth/Mark I;1;1;483;68;14,08;;66;;2;15;22,73;24;36,36;21;31,82;4;6,06;2;3,03;
014;Baruth/Mark II;1;1;341;70;20,53;;68;;2;15;22,06;35;51,47;9;13,24;4;5,88;5;7,35;
015;Klein Ziescht;1;1;98;32;32,65;;30;;2;8;26,67;7;23,33;13;43,33;0;0,00;2;6,67;
