Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;
001;Dornswalde;1;1;132;36;27,27;;36;;0;15;41,67;21;58,33;
002;Groß Ziescht mit GT Kemlitz;1;1;187;33;17,65;;33;;0;9;27,27;24;72,73;
003;Horstwalde;1;1;115;42;36,52;;40;;2;6;15,00;34;85,00;
004;Klasdorf mit GT Glashütte;1;1;249;66;26,51;;63;;3;29;46,03;34;53,97;
005;Mückendorf;1;1;238;55;23,11;;53;;2;26;49,06;27;50,94;
006;Radeland;1;1;171;62;36,26;;60;;2;19;31,67;41;68,33;
007;Ließen;1;1;62;24;38,71;;23;;1;5;21,74;18;78,26;
008;Merzdorf;1;1;173;36;20,81;;34;;2;6;17,65;28;82,35;
009;Paplitz;1;1;312;79;25,32;;74;;5;19;25,68;55;74,32;
010;Petkus mit GT Charlottenfelde;1;1;446;124;27,80;;122;;2;22;18,03;100;81,97;
011;Schöbendorf;1;1;127;22;17,32;;22;;0;11;50,00;11;50,00;
012;Baruth/Mark;1;1;549;73;13,30;;72;;1;17;23,61;55;76,39;
013;Baruth/Mark I;1;1;483;58;12,01;;58;;0;19;32,76;39;67,24;
014;Baruth/Mark II;1;1;343;68;19,83;;67;;1;21;31,34;46;68,66;
015;Klein Ziescht;1;1;97;23;23,71;;21;;2;11;52,38;10;47,62;
