datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;001;Bleiwäsche;1;1;569;135;0;704;497;126;7;490;170;178;127;15
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;002;Fürstenberg;2;2;447;132;0;579;353;121;3;350;179;107;38;26
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;003;Fürstenberg;1;1;411;123;0;534;320;113;4;316;122;143;26;25
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;004;Fürstenberg;1;1;441;146;0;587;295;135;8;287;99;125;18;45
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;005;Fürstenberg;1;1;408;159;0;567;360;153;4;356;130;166;24;36
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;006;Haaren;1;1;544;128;0;672;344;117;5;339;185;99;12;43
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;007;Haaren;1;1;608;138;0;746;436;122;8;428;252;93;39;44
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;008;Haaren;1;1;558;139;0;697;370;125;3;367;220;89;19;39
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;009;Helmern;1;1;529;204;0;733;522;188;15;507;336;98;46;27
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;010;Leiberg;1;1;445;174;0;619;409;166;3;406;282;70;26;28
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;011;Leiberg;1;1;529;161;0;690;479;149;9;470;363;58;21;28
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;012;Bad Wünnenberg;1;1;518;133;0;651;345;120;8;337;193;73;29;42
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;013;Bad Wünnenberg;1;1;506;151;0;657;440;145;9;431;257;115;22;37
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;014;Bad Wünnenberg;1;1;441;141;0;582;334;131;10;324;199;67;26;32
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;015;Bad Wünnenberg;1;1;451;177;0;628;382;164;0;382;241;84;28;29
13.09.2020;Wahl des/der Bürgermeisters/in;05774040;016;Bad Wünnenberg;1;1;368;179;0;547;410;171;6;404;214;121;23;46
