datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05774040;001;Bleiwäsche;1;1;569;135;0;704;497;126;4;493;253;131;92;17
13.09.2020;Ratswahl;05774040;002;Fürstenberg;2;2;447;132;0;579;353;121;1;352;198;76;23;55
13.09.2020;Ratswahl;05774040;003;Fürstenberg;1;1;411;123;0;534;320;113;10;310;126;118;33;33
13.09.2020;Ratswahl;05774040;004;Fürstenberg;1;1;441;146;0;587;295;135;6;289;147;81;22;39
13.09.2020;Ratswahl;05774040;005;Fürstenberg;1;1;408;159;0;567;360;153;14;346;157;84;37;68
13.09.2020;Ratswahl;05774040;006;Haaren;1;1;544;128;0;672;344;117;6;338;128;136;16;58
13.09.2020;Ratswahl;05774040;007;Haaren;1;1;608;138;0;746;436;122;18;418;212;104;36;66
13.09.2020;Ratswahl;05774040;008;Haaren;1;1;558;139;0;697;370;125;5;365;194;102;22;47
13.09.2020;Ratswahl;05774040;009;Helmern;1;1;529;204;0;733;522;188;8;514;368;107;22;17
13.09.2020;Ratswahl;05774040;010;Leiberg;1;1;445;174;0;619;409;166;9;400;267;62;28;43
13.09.2020;Ratswahl;05774040;011;Leiberg;1;1;529;161;0;690;479;149;4;475;363;41;32;39
13.09.2020;Ratswahl;05774040;012;Bad Wünnenberg;1;1;518;133;0;651;345;120;9;336;194;48;54;40
13.09.2020;Ratswahl;05774040;013;Bad Wünnenberg;1;1;506;151;0;657;440;145;8;432;241;125;24;42
13.09.2020;Ratswahl;05774040;014;Bad Wünnenberg;1;1;441;141;0;582;334;131;10;324;213;67;13;31
13.09.2020;Ratswahl;05774040;015;Bad Wünnenberg;1;1;451;177;0;628;382;164;5;377;213;69;30;65
13.09.2020;Ratswahl;05774040;016;Bad Wünnenberg;1;1;368;179;0;547;410;171;6;404;180;117;22;85
