datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;011;011 Bleiwäsche;1;1;570;135;0;705;497;126;6;491;379;52;22;20;1;13;4;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;021;021 Fürstenberg;1;1;375;111;0;486;293;121;0;293;221;32;17;10;2;10;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;022;022 Elisenhof;1;1;74;21;0;95;60;0;0;60;46;0;7;6;0;1;0;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;031;031 Fürstenberg;1;1;411;123;0;534;319;112;4;315;249;31;16;7;3;9;0;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;041;041 Fürstenberg;1;1;442;146;0;588;295;135;1;294;213;37;30;2;2;10;0;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;051;051 Fürstenberg;1;1;408;159;0;567;360;153;5;355;260;60;20;6;1;3;1;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;061;061 Haaren;1;1;545;128;0;673;344;117;2;342;249;43;24;6;3;16;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;071;071 Haaren;1;1;609;138;0;747;435;121;4;431;348;33;19;16;2;13;0;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;081;081 Haaren;1;1;558;139;0;697;370;125;3;367;272;40;16;10;7;18;1;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;091;091 Helmern;1;1;529;204;0;733;522;188;10;512;413;42;15;18;4;16;2;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;101;101 Leiberg;1;1;446;174;0;620;409;166;3;406;313;33;20;18;4;15;3;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;111;111 Leiberg;1;1;529;161;0;690;479;149;2;477;388;38;23;8;4;15;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;121;121 Bad Wünnenberg;1;1;520;133;0;653;345;120;3;342;247;36;25;15;1;18;0;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;131;131 Bad Wünnenberg;1;1;506;151;0;657;438;143;5;433;324;61;23;9;3;10;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;141;141 Bad Wünnenberg;1;1;445;141;0;586;334;131;5;329;269;22;17;8;6;6;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;151;151 Bad Wünnenberg;1;1;451;177;0;628;382;164;4;378;303;45;16;4;3;6;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774040;161;161 Bad Wünnenberg;1;1;368;179;0;547;409;170;2;407;301;60;31;5;3;4;3;0
