Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;Alfen;1;1;803;497;61,89;;495;;2;293;59,19;124;25,05;38;7,68;13;2,63;27;5,45;
002;Alfen;1;1;780;468;60,00;;466;;2;330;70,82;81;17,38;42;9,01;9;1,93;4;0,86;
003;Kirchborchen;1;1;824;508;61,65;;504;;4;324;64,29;110;21,83;51;10,12;7;1,39;12;2,38;
004;Kirchborchen;1;1;826;501;60,65;;494;;7;290;58,70;131;26,52;48;9,72;15;3,04;10;2,02;
005;Kirchborchen;2;2;857;539;62,89;;537;;2;178;33,15;118;21,97;182;33,89;33;6,15;26;4,84;
006;Kirchborchen;1;1;814;487;59,83;;486;;1;329;67,70;88;18,11;43;8,85;18;3,70;8;1,65;
007;Nordborchen;1;1;803;423;52,68;;421;;2;276;65,56;80;19,00;39;9,26;18;4,28;8;1,90;
008;Nordborchen;1;1;765;469;61,31;;459;;10;266;57,95;113;24,62;47;10,24;17;3,70;16;3,49;
009;Nordborchen;1;1;812;493;60,71;;488;;5;312;63,93;91;18,65;44;9,02;19;3,89;22;4,51;
010;Nordborchen;1;1;893;569;63,72;;561;;8;337;60,07;109;19,43;82;14,62;23;4,10;10;1,78;
011;Dörenhagen;1;1;606;376;62,05;;375;;1;247;65,87;74;19,73;24;6,40;8;2,13;22;5,87;
012;Dörenhagen;1;1;576;376;65,28;;371;;5;256;69,00;70;18,87;25;6,74;9;2,43;11;2,96;
013;Etteln;1;1;791;497;62,83;;494;;3;366;74,09;69;13,97;28;5,67;15;3,04;16;3,24;
014;Etteln;1;1;738;470;63,69;;467;;3;363;77,73;55;11,78;34;7,28;11;2,36;4;0,86;
