Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Alfen;1;1;756;374;49,47;;371;;3;146;39,35;127;34,23;46;12,40;8;2,16;22;5,93;1;0,27;3;0,81;4;1,08;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,16;0;0,00;0;0,00;0;0,00;2;0,54;
002;Alfen;1;1;759;375;49,41;;370;;5;177;47,84;114;30,81;40;10,81;4;1,08;9;2,43;1;0,27;1;0,27;2;0,54;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,86;0;0,00;0;0,00;1;0,27;1;0,27;
003;Kirchborchen;1;1;779;298;38,25;;293;;5;123;41,98;106;36,18;23;7,85;3;1,02;9;3,07;0;0,00;1;0,34;4;1,37;1;0,34;1;0,34;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,80;0;0,00;0;0,00;3;1,02;0;0,00;
004;Kirchborchen;1;1;793;343;43,25;;336;;7;138;41,07;115;34,23;31;9,23;5;1,49;13;3,87;0;0,00;3;0,89;3;0,89;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,25;1;0,30;0;0,00;1;0,30;3;0,89;
005;Kirchborchen;2;2;809;389;48,08;;385;;4;80;20,78;104;27,01;132;34,29;6;1,56;26;6,75;0;0,00;2;0,52;7;1,82;4;1,04;4;1,04;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;15;3,90;0;0,00;0;0,00;0;0,00;1;0,26;
006;Kirchborchen;1;1;778;293;37,66;;293;;0;137;46,76;80;27,30;29;9,90;11;3,75;7;2,39;1;0,34;5;1,71;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,14;2;0,68;0;0,00;1;0,34;0;0,00;
007;Nordborchen;1;1;760;316;41,58;;314;;2;159;50,64;79;25,16;29;9,24;10;3,18;10;3,18;0;0,00;4;1,27;2;0,64;0;0,00;2;0,64;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,78;0;0,00;0;0,00;1;0,32;1;0,32;
008;Nordborchen;1;1;727;323;44,43;;320;;3;132;41,25;103;32,19;37;11,56;13;4,06;10;3,13;0;0,00;3;0,94;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,31;1;0,31;1;0,31;1;0,31;1;0,31;
009;Nordborchen;1;1;776;358;46,13;;353;;5;155;43,91;102;28,90;37;10,48;10;2,83;16;4,53;1;0,28;2;0,57;5;1,42;2;0,57;2;0,57;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;17;4,82;0;0,00;0;0,00;2;0,57;0;0,00;
010;Nordborchen;1;1;848;430;50,71;;419;;11;160;38,19;122;29,12;69;16,47;21;5,01;12;2,86;0;0,00;2;0,48;7;1,67;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,53;1;0,24;0;0,00;0;0,00;4;0,95;
011;Dörenhagen;1;1;564;312;55,32;;307;;5;155;50,49;72;23,45;29;9,45;6;1,95;21;6,84;0;0,00;1;0,33;6;1,95;3;0,98;3;0,98;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,26;0;0,00;0;0,00;0;0,00;0;0,00;
012;Dörenhagen;1;1;554;311;56,14;;306;;5;158;51,63;79;25,82;26;8,50;5;1,63;7;2,29;1;0,33;3;0,98;1;0,33;2;0,65;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,21;0;0,00;0;0,00;1;0,33;2;0,65;
013;Etteln;1;1;733;370;50,48;;368;;2;219;59,51;76;20,65;21;5,71;5;1,36;9;2,45;1;0,27;2;0,54;7;1,90;2;0,54;4;1,09;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,80;0;0,00;0;0,00;3;0,82;3;0,82;
014;Etteln;1;1;702;371;52,85;;367;;4;224;61,04;64;17,44;35;9,54;5;1,36;3;0,82;1;0,27;1;0,27;2;0,54;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;25;6,81;0;0,00;0;0,00;2;0,54;0;0,00;
