datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05334004;1;1 Mitte;1;1;1239;201;0;1440;588;181;17;571;265;130;49;8;10;19;34;2;30;24
25.05.2014;Ratswahl;05334004;2;2 Mitte/Zopp;2;2;1747;265;0;2012;918;245;22;896;455;239;47;9;17;26;31;11;61;
25.05.2014;Ratswahl;05334004;3;3 Mitte;1;1;1178;172;0;1350;600;160;18;582;260;116;84;18;7;30;28;7;32;
25.05.2014;Ratswahl;05334004;4;4 Mitte;1;1;1449;344;0;1793;905;316;11;894;482;211;67;9;25;25;34;5;22;14
25.05.2014;Ratswahl;05334004;5;5 Mitte/Neuweiler;2;2;1390;222;0;1612;728;208;13;715;383;178;47;9;26;12;34;7;19;
25.05.2014;Ratswahl;05334004;6;6 Schaufenberg, Bettendorf;2;2;1635;253;0;1888;896;236;23;873;499;215;52;21;11;13;38;4;20;
25.05.2014;Ratswahl;05334004;7;7 Schaufenberg;1;1;1561;227;0;1788;741;219;9;732;435;177;29;9;11;18;28;7;18;
25.05.2014;Ratswahl;05334004;8;8 Ost;1;1;1397;272;0;1669;798;249;23;775;482;134;29;9;12;37;22;9;41;
25.05.2014;Ratswahl;05334004;9;9 Kellersberg;2;2;1983;288;0;2271;1139;266;25;1114;670;200;66;11;18;65;53;9;22;
25.05.2014;Ratswahl;05334004;10;10 Duffesheide/Ofden;3;3;2134;382;0;2516;1546;353;23;1523;675;330;245;17;42;79;31;5;63;36
25.05.2014;Ratswahl;05334004;11;11 Busch;1;1;1596;147;0;1743;844;144;15;829;455;198;49;5;5;35;36;9;19;18
25.05.2014;Ratswahl;05334004;12;12 Hoengen;1;1;1778;320;0;2098;947;297;14;933;397;265;53;22;14;19;22;1;121;19
25.05.2014;Ratswahl;05334004;13;13 Hoengen/Mariadorf;2;2;2025;221;0;2246;921;203;21;900;433;266;71;21;22;22;40;4;21;
25.05.2014;Ratswahl;05334004;14;14 Am Müschekamp/Warden;2;2;1902;366;0;2268;1150;338;13;1137;518;374;74;39;22;19;25;6;31;29
25.05.2014;Ratswahl;05334004;15;15 Begau;1;1;1713;282;0;1995;1051;249;26;1025;436;311;66;54;24;8;32;17;25;52
25.05.2014;Ratswahl;05334004;16;16 Mariadorf;1;1;1491;186;0;1677;693;178;22;671;306;177;49;23;14;22;39;4;37;
25.05.2014;Ratswahl;05334004;17;17 Mariadorf;2;2;1848;199;0;2047;864;179;37;827;480;207;36;11;13;20;31;8;21;
25.05.2014;Ratswahl;05334004;18;18 Blumenrath;1;1;1435;206;0;1641;827;183;20;807;446;159;48;21;15;15;43;1;39;20
25.05.2014;Ratswahl;05334004;19;19 Broicher Siedlung;1;1;1440;280;0;1720;1122;269;53;1069;693;215;49;11;3;3;37;8;15;35
