Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWA;FWA_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;UWG-Alsdorf;UWG-Alsdorf_Proz;ABU;ABU_Proz;AfD;AfD_Proz;
1;1 Mitte;1;1;1440;588;40,83;;571;;17;265;46,41;130;22,77;49;8,58;8;1,40;10;1,75;19;3,33;34;5,95;2;0,35;30;5,25;24;4,20;
2;2 Mitte/Zopp;2;2;2012;918;45,63;;896;;22;455;50,78;239;26,67;47;5,25;9;1,00;17;1,90;26;2,90;31;3,46;11;1,23;61;6,81;;;
3;3 Mitte;1;1;1350;600;44,44;;582;;18;260;44,67;116;19,93;84;14,43;18;3,09;7;1,20;30;5,15;28;4,81;7;1,20;32;5,50;;;
4;4 Mitte;1;1;1793;905;50,47;;894;;11;482;53,91;211;23,60;67;7,49;9;1,01;25;2,80;25;2,80;34;3,80;5;0,56;22;2,46;14;1,57;
5;5 Mitte/Neuweiler;2;2;1612;728;45,16;;715;;13;383;53,57;178;24,90;47;6,57;9;1,26;26;3,64;12;1,68;34;4,76;7;0,98;19;2,66;;;
6;6 Schaufenberg, Bettendorf;2;2;1888;896;47,46;;873;;23;499;57,16;215;24,63;52;5,96;21;2,41;11;1,26;13;1,49;38;4,35;4;0,46;20;2,29;;;
7;7 Schaufenberg;1;1;1788;741;41,44;;732;;9;435;59,43;177;24,18;29;3,96;9;1,23;11;1,50;18;2,46;28;3,83;7;0,96;18;2,46;;;
8;8 Ost;1;1;1669;798;47,81;;775;;23;482;62,19;134;17,29;29;3,74;9;1,16;12;1,55;37;4,77;22;2,84;9;1,16;41;5,29;;;
9;9 Kellersberg;2;2;2271;1139;50,15;;1114;;25;670;60,14;200;17,95;66;5,92;11;0,99;18;1,62;65;5,83;53;4,76;9;0,81;22;1,97;;;
10;10 Duffesheide/Ofden;3;3;2516;1546;61,45;;1523;;23;675;44,32;330;21,67;245;16,09;17;1,12;42;2,76;79;5,19;31;2,04;5;0,33;63;4,14;36;2,36;
11;11 Busch;1;1;1743;844;48,42;;829;;15;455;54,89;198;23,88;49;5,91;5;0,60;5;0,60;35;4,22;36;4,34;9;1,09;19;2,29;18;2,17;
12;12 Hoengen;1;1;2098;947;45,14;;933;;14;397;42,55;265;28,40;53;5,68;22;2,36;14;1,50;19;2,04;22;2,36;1;0,11;121;12,97;19;2,04;
13;13 Hoengen/Mariadorf;2;2;2246;921;41,01;;900;;21;433;48,11;266;29,56;71;7,89;21;2,33;22;2,44;22;2,44;40;4,44;4;0,44;21;2,33;;;
14;14 Am Müschekamp/Warden;2;2;2268;1150;50,71;;1137;;13;518;45,56;374;32,89;74;6,51;39;3,43;22;1,93;19;1,67;25;2,20;6;0,53;31;2,73;29;2,55;
15;15 Begau;1;1;1995;1051;52,68;;1025;;26;436;42,54;311;30,34;66;6,44;54;5,27;24;2,34;8;0,78;32;3,12;17;1,66;25;2,44;52;5,07;
16;16 Mariadorf;1;1;1677;693;41,32;;671;;22;306;45,60;177;26,38;49;7,30;23;3,43;14;2,09;22;3,28;39;5,81;4;0,60;37;5,51;;;
17;17 Mariadorf;2;2;2047;864;42,21;;827;;37;480;58,04;207;25,03;36;4,35;11;1,33;13;1,57;20;2,42;31;3,75;8;0,97;21;2,54;;;
18;18 Blumenrath;1;1;1641;827;50,40;;807;;20;446;55,27;159;19,70;48;5,95;21;2,60;15;1,86;15;1,86;43;5,33;1;0,12;39;4,83;20;2,48;
19;19 Broicher Siedlung;1;1;1720;1122;65,23;;1069;;53;693;64,83;215;20,11;49;4,58;11;1,03;3;0,28;3;0,28;37;3,46;8;0,75;15;1,40;35;3,27;
