Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1;1 Mitte;1;1;1444;588;40,72;;575;;13;170;29,57;235;40,87;50;8,70;10;1,74;43;7,48;23;4,00;;;;;20;3,48;24;4,17;
2;2 Mitte/Zopp;2;2;2014;918;45,58;;890;;28;300;33,71;398;44,72;63;7,08;11;1,24;33;3,71;30;3,37;20;2,25;;;21;2,36;14;1,57;
3;3 Mitte;1;1;1350;599;44,37;;585;;14;151;25,81;276;47,18;59;10,09;10;1,71;31;5,30;22;3,76;;;;;19;3,25;17;2,91;
4;4 Mitte;1;1;1795;906;50,47;;879;;27;311;35,38;364;41,41;66;7,51;17;1,93;39;4,44;25;2,84;;;;;24;2,73;33;3,75;
5;5 Mitte/Neuweiler;2;2;1617;728;45,02;;699;;29;212;30,33;337;48,21;45;6,44;10;1,43;40;5,72;10;1,43;;;;;26;3,72;19;2,72;
6;6 Schaufenberg, Bettendorf;2;2;1889;896;47,43;;862;;34;323;37,47;380;44,08;45;5,22;25;2,90;43;4,99;12;1,39;;;;;17;1,97;17;1,97;
7;7 Schaufenberg;1;1;1788;741;41,44;;714;;27;221;30,95;373;52,24;35;4,90;10;1,40;26;3,64;17;2,38;;;;;19;2,66;13;1,82;
8;8 Ost;1;1;1669;798;47,81;;770;;28;171;22,21;440;57,14;43;5,58;10;1,30;31;4,03;30;3,90;24;3,12;;;11;1,43;10;1,30;
9;9 Kellersberg;2;2;2272;1140;50,18;;1101;;39;176;15,99;677;61,49;69;6,27;13;1,18;56;5,09;56;5,09;32;2,91;;;15;1,36;7;0,64;
10;10 Duffesheide/Ofden;3;3;2516;1547;61,49;;1522;;25;443;29,11;605;39,75;245;16,10;29;1,91;48;3,15;83;5,45;36;2,37;;;20;1,31;13;0,85;
11;11 Busch;1;1;1744;844;48,39;;825;;19;207;25,09;446;54,06;45;5,45;5;0,61;42;5,09;43;5,21;;;;;19;2,30;18;2,18;
12;12 Hoengen;1;1;2100;948;45,14;;927;;21;370;39,91;369;39,81;53;5,72;31;3,34;27;2,91;16;1,73;27;2,91;7;0,76;18;1,94;9;0,97;
13;13 Hoengen/Mariadorf;2;2;2248;920;40,93;;903;;17;307;34,00;396;43,85;62;6,87;23;2,55;42;4,65;11;1,22;21;2,33;10;1,11;19;2,10;12;1,33;
14;14 Am Müschekamp/Warden;2;2;2270;1149;50,62;;1127;;22;420;37,27;460;40,82;70;6,21;39;3,46;30;2,66;19;1,69;35;3,11;25;2,22;16;1,42;13;1,15;
15;15 Begau;1;1;1999;1061;53,08;;1030;;31;342;33,20;431;41,84;67;6,50;52;5,05;34;3,30;13;1,26;54;5,24;10;0,97;15;1,46;12;1,17;
16;16 Mariadorf;1;1;1679;694;41,33;;672;;22;205;30,51;290;43,15;47;6,99;27;4,02;36;5,36;22;3,27;24;3,57;;;18;2,68;3;0,45;
17;17 Mariadorf;2;2;2047;864;42,21;;839;;25;240;28,61;461;54,95;34;4,05;19;2,26;29;3,46;17;2,03;20;2,38;9;1,07;7;0,83;3;0,36;
18;18 Blumenrath;1;1;1643;827;50,33;;804;;23;219;27,24;405;50,37;56;6,97;22;2,74;45;5,60;16;1,99;28;3,48;;;6;0,75;7;0,87;
19;19 Broicher Siedlung;1;1;1721;1123;65,25;;1084;;39;335;30,90;545;50,28;59;5,44;21;1,94;44;4,06;8;0,74;41;3,78;6;0,55;24;2,21;1;0,09;
