Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1312;402;30,64;;391;;11;104;26,60;186;47,57;15;3,84;5;1,28;29;7,42;5;1,28;3;0,77;11;2,81;4;1,02;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,12;1;0,26;0;0,00;2;0,51;4;1,02;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1188;361;30,39;;354;;7;86;24,29;185;52,26;13;3,67;3;0,85;13;3,67;3;0,85;11;3,11;8;2,26;3;0,85;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,37;3;0,85;0;0,00;2;0,56;1;0,28;
202;202 Zopp;1;1;636;286;44,97;;281;;5;73;25,98;159;56,58;14;4,98;7;2,49;8;2,85;4;1,42;3;1,07;3;1,07;1;0,36;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,42;1;0,36;0;0,00;1;0,36;1;0,36;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1233;409;33,17;;403;;6;85;21,09;236;58,56;21;5,21;4;0,99;19;4,71;6;1,49;3;0,74;7;1,74;3;0,74;1;0,25;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;13;3,23;1;0,25;0;0,00;0;0,00;0;0,00;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1667;566;33,95;;554;;12;156;28,16;288;51,99;28;5,05;6;1,08;21;3,79;6;1,08;9;1,62;11;1,99;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,71;2;0,36;0;0,00;4;0,72;3;0,54;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1238;411;33,20;;402;;9;95;23,63;223;55,47;20;4,98;7;1,74;22;5,47;0;0,00;2;0,50;5;1,24;3;0,75;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,98;3;0,75;0;0,00;2;0,50;1;0,25;
502;502 Neuweiler;1;1;242;92;38,02;;89;;3;15;16,85;57;64,04;2;2,25;0;0,00;4;4,49;1;1,12;0;0,00;0;0,00;1;1,12;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;6,74;0;0,00;0;0,00;0;0,00;2;2,25;
601;601 Schaufenberg, Schule Engelstraße;1;1;1493;501;33,56;;485;;16;103;21,24;286;58,97;17;3,51;9;1,86;23;4,74;8;1,65;9;1,86;7;1,44;3;0,62;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,89;2;0,41;0;0,00;2;0,41;0;0,00;
602;602 Bettendorf;1;1;306;146;47,71;;141;;5;50;35,46;66;46,81;3;2,13;3;2,13;6;4,26;1;0,71;3;2,13;0;0,00;2;1,42;2;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;1;0,71;2;1,42;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1634;502;30,72;;490;;12;120;24,49;295;60,20;10;2,04;7;1,43;14;2,86;2;0,41;5;1,02;6;1,22;3;0,61;1;0,20;1;0,20;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,86;4;0,82;0;0,00;3;0,61;3;0,61;
801;801 Ost;1;1;1579;536;33,95;;517;;19;96;18,57;307;59,38;16;3,09;9;1,74;12;2,32;16;3,09;10;1,93;8;1,55;4;0,77;6;1,16;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;22;4,26;0;0,00;0;0,00;3;0,58;4;0,77;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1237;465;37,59;;438;;27;77;17,58;275;62,79;16;3,65;6;1,37;19;4,34;15;3,42;4;0,91;3;0,68;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,42;3;0,68;0;0,00;1;0,23;2;0,46;
902;902 Kellersberg, KiTa Kellersberg;1;1;932;377;40,45;;366;;11;59;16,12;229;62,57;7;1,91;2;0,55;19;5,19;11;3,01;5;1,37;5;1,37;0;0,00;1;0,27;2;0,55;0;0,00;3;0,82;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;17;4,64;1;0,27;0;0,00;2;0,55;1;0,27;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;278;123;44,24;;120;;3;34;28,33;58;48,33;14;11,67;4;3,33;3;2,50;0;0,00;2;1,67;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;2;1,67;0;0,00;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1186;559;47,13;;551;;8;118;21,42;265;48,09;53;9,62;14;2,54;26;4,72;21;3,81;12;2,18;6;1,09;1;0,18;4;0,73;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;16;2,90;1;0,18;0;0,00;6;1,09;3;0,54;
1003;1003 Ofden, Turnhalle;1;1;939;464;49,41;;452;;12;123;27,21;236;52,21;23;5,09;4;0,88;14;3,10;11;2,43;2;0,44;7;1,55;1;0,22;3;0,66;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,09;1;0,22;0;0,00;1;0,22;1;0,22;
1101;1101 Busch;1;1;1656;675;40,76;;652;;23;128;19,63;378;57,98;29;4,45;4;0,61;26;3,99;22;3,37;11;1,69;6;0,92;7;1,07;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;24;3,68;1;0,15;0;0,00;9;1,38;3;0,46;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;1936;633;32,70;;621;;12;205;33,01;280;45,09;26;4,19;18;2,90;17;2,74;10;1,61;7;1,13;9;1,45;8;1,29;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,35;1;0,16;0;0,00;7;1,13;1;0,16;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1225;428;34,94;;421;;7;140;33,25;200;47,51;21;4,99;5;1,19;20;4,75;1;0,24;3;0,71;7;1,66;2;0,48;4;0,95;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,56;1;0,24;0;0,00;1;0,24;0;0,00;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;879;265;30,15;;259;;6;67;25,87;127;49,03;10;3,86;7;2,70;21;8,11;2;0,77;5;1,93;4;1,54;0;0,00;3;1,16;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,09;0;0,00;0;0,00;4;1,54;0;0,00;
1401;1401 Am Müschekamp;1;1;825;296;35,88;;292;;4;72;24,66;145;49,66;16;5,48;7;2,40;9;3,08;2;0,68;3;1,03;4;1,37;3;1,03;3;1,03;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;19;6,51;3;1,03;0;0,00;0;0,00;2;0,68;
1402;1402 Warden;1;1;1285;473;36,81;;466;;7;137;29,40;244;52,36;12;2,58;11;2,36;20;4,29;6;1,29;7;1,50;7;1,50;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,36;0;0,00;0;0,00;3;0,64;3;0,64;
1501;1501 Begau;1;1;1894;719;37,96;;704;;15;175;24,86;373;52,98;31;4,40;18;2,56;18;2,56;5;0,71;7;0,99;8;1,14;6;0,85;11;1,56;4;0,57;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;36;5,11;6;0,85;0;0,00;0;0,00;3;0,43;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1565;492;31,44;;480;;12;127;26,46;242;50,42;13;2,71;12;2,50;29;6,04;10;2,08;4;0,83;11;2,29;1;0,21;7;1,46;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;14;2,92;2;0,42;0;0,00;2;0,42;1;0,21;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1128;420;37,23;;407;;13;100;24,57;236;57,99;12;2,95;7;1,72;12;2,95;5;1,23;6;1,47;2;0,49;5;1,23;4;0,98;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;5;1,23;0;0,00;4;0,98;1;0,25;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;787;237;30,11;;230;;7;65;28,26;117;50,87;9;3,91;3;1,30;8;3,48;0;0,00;3;1,30;1;0,43;2;0,87;2;0,87;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;9;3,91;2;0,87;0;0,00;4;1,74;2;0,87;
1801;1801 Blumenrath;1;1;1563;622;39,80;;587;;35;125;21,29;346;58,94;22;3,75;12;2,04;22;3,75;7;1,19;10;1,70;6;1,02;4;0,68;4;0,68;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;20;3,41;2;0,34;0;0,00;3;0,51;2;0,34;
1901;1901 Broicher Siedlung;1;1;1644;831;50,55;;813;;18;172;21,16;478;58,79;33;4,06;14;1,72;36;4,43;3;0,37;5;0,62;11;1,35;5;0,62;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;43;5,29;0;0,00;0;0,00;3;0,37;6;0,74;
9001;9001 Briefwahlbezirk I;1;1;0;1102;;;1084;;18;321;29,61;507;46,77;65;6,00;26;2,40;41;3,78;15;1,38;13;1,20;12;1,11;2;0,18;6;0,55;7;0,65;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;50;4,61;6;0,55;0;0,00;10;0,92;1;0,09;
9002;9002 Briefwahlbezirk II;1;1;0;1195;;;1168;;27;265;22,69;675;57,79;38;3,25;21;1,80;41;3,51;19;1,63;20;1,71;15;1,28;8;0,68;5;0,43;1;0,09;1;0,09;0;0,00;2;0,17;1;0,09;1;0,09;1;0,09;0;0,00;0;0,00;39;3,34;9;0,77;0;0,00;1;0,09;5;0,43;
9003;9003 Briefwahlbezirk III;1;1;0;1091;;;1083;;8;345;31,86;496;45,80;76;7,02;28;2,59;17;1,57;17;1,57;18;1,66;7;0,65;4;0,37;8;0,74;6;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;42;3,88;9;0,83;0;0,00;8;0,74;1;0,09;
9004;9004 Briefwahlbezirk IV;1;1;0;1032;;;1030;;2;290;28,16;528;51,26;42;4,08;20;1,94;37;3,59;7;0,68;26;2,52;12;1,17;4;0,39;4;0,39;3;0,29;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;4;0,39;0;0,00;0;0,00;37;3,59;5;0,49;0;0,00;5;0,49;3;0,29;
