Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Mitte;1;1;1443;75;5,20;;75;;0;36;48,00;39;52,00;
2;2 Mitte/Zopp;2;2;2011;210;10,44;;207;;3;112;54,11;95;45,89;
3;3 Mitte;1;1;1350;105;7,78;;104;;1;44;42,31;60;57,69;
4;4 Mitte;1;1;1794;199;11,09;;198;;1;100;50,51;98;49,49;
5;5 Mitte/Neuweiler;2;2;1615;137;8,48;;136;;1;56;41,18;80;58,82;
6;6 Schaufenberg, Bettendorf;2;2;1888;210;11,12;;207;;3;94;45,41;113;54,59;
7;7 Schaufenberg;1;1;1787;147;8,23;;146;;1;65;44,52;81;55,48;
8;8 Ost;1;1;1668;139;8,33;;136;;3;49;36,03;87;63,97;
9;9 Kellersberg;2;2;2272;259;11,40;;256;;3;78;30,47;178;69,53;
10;10 Duffesheide/Ofden;3;3;2510;377;15,02;;377;;0;175;46,42;202;53,58;
11;11 Busch;1;1;1744;170;9,75;;169;;1;60;35,50;109;64,50;
12;12 Hoengen;1;1;2094;201;9,60;;201;;0;105;52,24;96;47,76;
13;13 Hoengen/Mariadorf;2;2;2246;183;8,15;;182;;1;107;58,79;75;41,21;
14;14 Am Müschekamp/Warden;2;2;2269;211;9,30;;210;;1;106;50,48;104;49,52;
15;15 Begau;1;1;1997;223;11,17;;220;;3;116;52,73;104;47,27;
16;16 Mariadorf;1;1;1678;125;7,45;;123;;2;63;51,22;60;48,78;
17;17 Mariadorf;2;2;2041;136;6,66;;136;;0;64;47,06;72;52,94;
18;18 Blumenrath;1;1;1643;122;7,43;;122;;0;65;53,28;57;46,72;
19;19 Broicher Siedlung;1;1;1720;240;13,95;;236;;4;107;45,34;129;54,66;
