Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1443;75;5,20;;75;;0;36;48,00;39;52,00;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1345;103;7,66;;100;;3;57;57,00;43;43,00;
202;202 Zopp;1;1;666;107;16,07;;107;;0;55;51,40;52;48,60;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1350;105;7,78;;104;;1;44;42,31;60;57,69;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1794;199;11,09;;198;;1;100;50,51;98;49,49;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1354;104;7,68;;103;;1;45;43,69;58;56,31;
502;502 Neuweiler;1;1;261;33;12,64;;33;;0;11;33,33;22;66,67;
601;601 Schaufenberg, Schule Engelstraße;1;1;1565;160;10,22;;157;;3;64;40,76;93;59,24;
602;602 Bettendorf;1;1;323;50;15,48;;50;;0;30;60,00;20;40,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1787;147;8,23;;146;;1;65;44,52;81;55,48;
801;801 Ost;1;1;1668;139;8,33;;136;;3;49;36,03;87;63,97;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1300;163;12,54;;161;;2;42;26,09;119;73,91;
902;902 Kellersberg, KiTa Kellersberg;1;1;972;96;9,88;;95;;1;36;37,89;59;62,11;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;297;51;17,17;;51;;0;23;45,10;28;54,90;
1002;1002 Ofden, Grundschule;1;1;1236;174;14,08;;174;;0;64;36,78;110;63,22;
1003;1003 Ofden, Turnhalle;1;1;977;152;15,56;;152;;0;88;57,89;64;42,11;
1101;1101 Busch;1;1;1744;170;9,75;;169;;1;60;35,50;109;64,50;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;2094;201;9,60;;201;;0;105;52,24;96;47,76;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1306;114;8,73;;114;;0;68;59,65;46;40,35;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;940;69;7,34;;68;;1;39;57,35;29;42,65;
1401;1401 Am Müschekamp;1;1;903;77;8,53;;77;;0;24;31,17;53;68,83;
1402;1402 Warden;1;1;1366;134;9,81;;133;;1;82;61,65;51;38,35;
1501;1501 Begau;1;1;1997;223;11,17;;220;;3;116;52,73;104;47,27;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1678;125;7,45;;123;;2;63;51,22;60;48,78;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1204;94;7,81;;94;;0;37;39,36;57;60,64;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;837;42;5,02;;42;;0;27;64,29;15;35,71;
1801;1801 Blumenrath;1;1;1643;122;7,43;;122;;0;65;53,28;57;46,72;
1901;1901 Broicher Siedlung;1;1;1720;240;13,95;;236;;4;107;45,34;129;54,66;
9001;9001 Briefwahlbezirk I;1;1;0;836;;;817;;19;370;45,29;447;54,71;
9002;9002 Briefwahlbezirk II;1;1;0;829;;;817;;12;377;46,14;440;53,86;
9003;9003 Briefwahlbezirk III;1;1;0;831;;;820;;11;405;49,39;415;50,61;
9004;9004 Briefwahlbezirk IV;1;1;0;824;;;813;;11;379;46,62;434;53,38;
