Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Mitte;1;1;1444;587;40,65;;564;;23;209;37,06;230;40,78;50;8,87;19;3,37;56;9,93;
2;2 Mitte/Zopp;2;2;2014;918;45,58;;894;;24;377;42,17;400;44,74;51;5,70;18;2,01;48;5,37;
3;3 Mitte;1;1;1350;599;44,37;;587;;12;191;32,54;294;50,09;51;8,69;12;2,04;39;6,64;
4;4 Mitte;1;1;1795;906;50,47;;879;;27;385;43,80;350;39,82;63;7,17;31;3,53;50;5,69;
5;5 Mitte/Neuweiler;2;2;1617;728;45,02;;707;;21;262;37,06;345;48,80;40;5,66;13;1,84;47;6,65;
6;6 Schaufenberg, Bettendorf;2;2;1889;896;47,43;;862;;34;339;39,33;395;45,82;43;4,99;33;3,83;52;6,03;
7;7 Schaufenberg;1;1;1788;741;41,44;;721;;20;262;36,34;373;51,73;29;4,02;19;2,64;38;5,27;
8;8 Ost;1;1;1669;798;47,81;;769;;29;212;27,57;437;56,83;44;5,72;15;1,95;61;7,93;
9;9 Kellersberg;2;2;2272;1139;50,13;;1106;;33;273;24,68;656;59,31;54;4,88;32;2,89;91;8,23;
10;10 Duffesheide/Ofden;3;3;2516;1545;61,41;;1500;;45;573;38,20;649;43,27;158;10,53;37;2,47;83;5,53;
11;11 Busch;1;1;1744;844;48,39;;820;;24;221;26,95;462;56,34;50;6,10;23;2,80;64;7,80;
12;12 Hoengen;1;1;2100;948;45,14;;925;;23;443;47,89;361;39,03;44;4,76;39;4,22;38;4,11;
13;13 Hoengen/Mariadorf;2;2;2248;920;40,93;;895;;25;371;41,45;377;42,12;63;7,04;28;3,13;56;6,26;
14;14 Am Müschekamp/Warden;2;2;2270;1148;50,57;;1123;;25;498;44,35;463;41,23;78;6,95;40;3,56;44;3,92;
15;15 Begau;1;1;1999;1052;52,63;;1021;;31;476;46,62;389;38,10;69;6,76;35;3,43;52;5,09;
16;16 Mariadorf;1;1;1679;694;41,33;;670;;24;248;37,01;306;45,67;39;5,82;23;3,43;54;8,06;
17;17 Mariadorf;2;2;2047;864;42,21;;842;;22;293;34,80;435;51,66;30;3,56;31;3,68;53;6,29;
18;18 Blumenrath;1;1;1643;827;50,33;;798;;29;268;33,58;409;51,25;49;6,14;20;2,51;52;6,52;
19;19 Broicher Siedlung;1;1;1721;1123;65,25;;1087;;36;408;37,53;546;50,23;56;5,15;27;2,48;50;4,60;
