Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1440;588;40,83;;576;;12;389;67,53;96;16,67;37;6,42;23;3,99;31;5,38;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1345;382;28,40;;378;;4;270;71,43;69;18,25;10;2,65;10;2,65;19;5,03;
202;202 Zopp;1;1;667;536;80,36;;532;;4;376;70,68;107;20,11;21;3,95;18;3,38;10;1,88;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1350;600;44,44;;593;;7;435;73,36;94;15,85;37;6,24;14;2,36;13;2,19;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1793;905;50,47;;891;;14;651;73,06;148;16,61;34;3,82;26;2,92;32;3,59;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1352;421;31,14;;410;;11;301;73,41;68;16,59;15;3,66;7;1,71;19;4,63;
502;502 Neuweiler;1;1;260;307;;;300;;7;231;77,00;49;16,33;9;3,00;4;1,33;7;2,33;
601;601 Schaufenberg, Schule Engelstraße;1;1;1565;512;32,72;;502;;10;385;76,69;72;14,34;7;1,39;15;2,99;23;4,58;
602;602 Bettendorf;1;1;323;384;;;367;;17;247;67,30;93;25,34;13;3,54;3;0,82;11;3,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1788;741;41,44;;734;;7;554;75,48;116;15,80;23;3,13;19;2,59;22;3,00;
801;801 Ost;1;1;1669;798;47,81;;782;;16;600;76,73;96;12,28;26;3,32;32;4,09;28;3,58;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1299;482;37,11;;474;;8;341;71,94;62;13,08;17;3,59;32;6,75;22;4,64;
902;902 Kellersberg, KiTa Kellersberg;1;1;972;656;67,49;;636;;20;468;73,58;83;13,05;33;5,19;31;4,87;21;3,30;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;297;481;;;469;;12;320;68,23;89;18,98;33;7,04;17;3,62;10;2,13;
1002;1002 Ofden, Grundschule;1;1;1239;588;47,46;;580;;8;368;63,45;91;15,69;76;13,10;27;4,66;18;3,10;
1003;1003 Ofden, Turnhalle;1;1;980;477;48,67;;475;;2;302;63,58;87;18,32;56;11,79;23;4,84;7;1,47;
1101;1101 Busch;1;1;1743;844;48,42;;834;;10;602;72,18;148;17,75;23;2,76;36;4,32;25;3,00;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;2098;947;45,14;;939;;8;654;69,65;206;21,94;39;4,15;16;1,70;24;2,56;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1305;441;33,79;;435;;6;305;70,11;92;21,15;19;4,37;5;1,15;14;3,22;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;941;480;51,01;;473;;7;322;68,08;94;19,87;21;4,44;13;2,75;23;4,86;
1401;1401 Am Müschekamp;1;1;902;662;73,39;;656;;6;456;69,51;135;20,58;30;4,57;23;3,51;12;1,83;
1402;1402 Warden;1;1;1366;488;35,72;;487;;1;349;71,66;100;20,53;17;3,49;11;2,26;10;2,05;
1501;1501 Begau;1;1;1995;1051;52,68;;1038;;13;712;68,59;226;21,77;45;4,34;19;1,83;36;3,47;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1677;693;41,32;;679;;14;470;69,22;129;19,00;27;3,98;18;2,65;35;5,15;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1208;442;36,59;;430;;12;321;74,65;71;16,51;9;2,09;14;3,26;15;3,49;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;839;422;50,30;;414;;8;293;70,77;81;19,57;15;3,62;15;3,62;10;2,42;
1801;1801 Blumenrath;1;1;1641;827;50,40;;811;;16;607;74,85;121;14,92;20;2,47;16;1,97;47;5,80;
1901;1901 Broicher Siedlung;1;1;1720;1122;65,23;;1109;;13;986;88,91;80;7,21;11;0,99;7;0,63;25;2,25;
