Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1444;587;40,65;;564;;23;209;37,06;230;40,78;50;8,87;19;3,37;56;9,93;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1347;382;28,36;;373;;9;138;37,00;179;47,99;19;5,09;8;2,14;29;7,77;
202;202 Zopp;1;1;667;536;80,36;;521;;15;239;45,87;221;42,42;32;6,14;10;1,92;19;3,65;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1350;599;44,37;;587;;12;191;32,54;294;50,09;51;8,69;12;2,04;39;6,64;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1795;906;50,47;;879;;27;385;43,80;350;39,82;63;7,17;31;3,53;50;5,69;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1356;421;31,05;;407;;14;141;34,64;208;51,11;25;6,14;3;0,74;30;7,37;
502;502 Neuweiler;1;1;261;307;;;300;;7;121;40,33;137;45,67;15;5,00;10;3,33;17;5,67;
601;601 Schaufenberg, Schule Engelstraße;1;1;1566;512;32,69;;498;;14;172;34,54;253;50,80;30;6,02;10;2,01;33;6,63;
602;602 Bettendorf;1;1;323;384;;;364;;20;167;45,88;142;39,01;13;3,57;23;6,32;19;5,22;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1788;741;41,44;;721;;20;262;36,34;373;51,73;29;4,02;19;2,64;38;5,27;
801;801 Ost;1;1;1669;798;47,81;;769;;29;212;27,57;437;56,83;44;5,72;15;1,95;61;7,93;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1300;482;37,08;;469;;13;120;25,59;275;58,64;21;4,48;12;2,56;41;8,74;
902;902 Kellersberg, KiTa Kellersberg;1;1;972;657;67,59;;637;;20;153;24,02;381;59,81;33;5,18;20;3,14;50;7,85;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;297;480;;;461;;19;217;47,07;174;37,74;38;8,24;11;2,39;21;4,56;
1002;1002 Ofden, Grundschule;1;1;1239;588;47,46;;577;;11;163;28,25;267;46,27;87;15,08;19;3,29;41;7,11;
1003;1003 Ofden, Turnhalle;1;1;980;477;48,67;;462;;15;193;41,77;208;45,02;33;7,14;7;1,52;21;4,55;
1101;1101 Busch;1;1;1744;844;48,39;;820;;24;221;26,95;462;56,34;50;6,10;23;2,80;64;7,80;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;2100;948;45,14;;925;;23;443;47,89;361;39,03;44;4,76;39;4,22;38;4,11;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1307;440;33,66;;433;;7;185;42,73;176;40,65;35;8,08;13;3,00;24;5,54;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;941;480;51,01;;462;;18;186;40,26;201;43,51;28;6,06;15;3,25;32;6,93;
1401;1401 Am Müschekamp;1;1;903;660;73,09;;643;;17;283;44,01;264;41,06;48;7,47;29;4,51;19;2,95;
1402;1402 Warden;1;1;1367;488;35,70;;480;;8;215;44,79;199;41,46;30;6,25;11;2,29;25;5,21;
1501;1501 Begau;1;1;1999;1052;52,63;;1021;;31;476;46,62;389;38,10;69;6,76;35;3,43;52;5,09;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1679;694;41,33;;670;;24;248;37,01;306;45,67;39;5,82;23;3,43;54;8,06;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1208;442;36,59;;431;;11;141;32,71;230;53,36;13;3,02;20;4,64;27;6,26;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;839;422;50,30;;411;;11;152;36,98;205;49,88;17;4,14;11;2,68;26;6,33;
1801;1801 Blumenrath;1;1;1643;827;50,33;;798;;29;268;33,58;409;51,25;49;6,14;20;2,51;52;6,52;
1901;1901 Broicher Siedlung;1;1;1721;1123;65,25;;1087;;36;408;37,53;546;50,23;56;5,15;27;2,48;50;4,60;
