Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWA;FWA_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;UWG-Alsdorf;UWG-Alsdorf_Proz;ABU;ABU_Proz;AfD;AfD_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1440;588;40,83;;571;;17;265;46,41;130;22,77;49;8,58;8;1,40;10;1,75;19;3,33;34;5,95;2;0,35;30;5,25;24;4,20;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1345;382;28,40;;373;;9;197;52,82;80;21,45;18;4,83;3;0,80;11;2,95;10;2,68;17;4,56;8;2,14;29;7,77;;;
202;202 Zopp;1;1;667;536;80,36;;523;;13;258;49,33;159;30,40;29;5,54;6;1,15;6;1,15;16;3,06;14;2,68;3;0,57;32;6,12;;;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1350;600;44,44;;582;;18;260;44,67;116;19,93;84;14,43;18;3,09;7;1,20;30;5,15;28;4,81;7;1,20;32;5,50;;;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1793;905;50,47;;894;;11;482;53,91;211;23,60;67;7,49;9;1,01;25;2,80;25;2,80;34;3,80;5;0,56;22;2,46;14;1,57;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1352;421;31,14;;413;;8;223;54,00;106;25,67;23;5,57;3;0,73;16;3,87;9;2,18;20;4,84;5;1,21;8;1,94;;;
502;502 Neuweiler;1;1;260;307;;;302;;5;160;52,98;72;23,84;24;7,95;6;1,99;10;3,31;3;0,99;14;4,64;2;0,66;11;3,64;;;
601;601 Schaufenberg, Schule Engelstraße;1;1;1565;512;32,72;;502;;10;312;62,15;109;21,71;22;4,38;6;1,20;8;1,59;12;2,39;23;4,58;1;0,20;9;1,79;;;
602;602 Bettendorf;1;1;323;384;;;371;;13;187;50,40;106;28,57;30;8,09;15;4,04;3;0,81;1;0,27;15;4,04;3;0,81;11;2,96;;;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1788;741;41,44;;732;;9;435;59,43;177;24,18;29;3,96;9;1,23;11;1,50;18;2,46;28;3,83;7;0,96;18;2,46;;;
801;801 Ost;1;1;1669;798;47,81;;775;;23;482;62,19;134;17,29;29;3,74;9;1,16;12;1,55;37;4,77;22;2,84;9;1,16;41;5,29;;;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1299;482;37,11;;471;;11;290;61,57;81;17,20;26;5,52;2;0,42;3;0,64;34;7,22;24;5,10;2;0,42;9;1,91;;;
902;902 Kellersberg, KiTa Kellersberg;1;1;972;657;67,59;;643;;14;380;59,10;119;18,51;40;6,22;9;1,40;15;2,33;31;4,82;29;4,51;7;1,09;13;2,02;;;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;297;481;;;474;;7;197;41,56;121;25,53;68;14,35;4;0,84;17;3,59;18;3,80;9;1,90;0;0,00;27;5,70;13;2,74;
1002;1002 Ofden, Grundschule;1;1;1239;588;47,46;;579;;9;260;44,91;105;18,13;110;19,00;12;2,07;15;2,59;31;5,35;20;3,45;3;0,52;11;1,90;12;2,07;
1003;1003 Ofden, Turnhalle;1;1;980;477;48,67;;470;;7;218;46,38;104;22,13;67;14,26;1;0,21;10;2,13;30;6,38;2;0,43;2;0,43;25;5,32;11;2,34;
1101;1101 Busch;1;1;1743;844;48,42;;829;;15;455;54,89;198;23,88;49;5,91;5;0,60;5;0,60;35;4,22;36;4,34;9;1,09;19;2,29;18;2,17;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;2098;947;45,14;;933;;14;397;42,55;265;28,40;53;5,68;22;2,36;14;1,50;19;2,04;22;2,36;1;0,11;121;12,97;19;2,04;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1305;441;33,79;;434;;7;219;50,46;127;29,26;38;8,76;9;2,07;8;1,84;7;1,61;14;3,23;2;0,46;10;2,30;;;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;941;480;51,01;;466;;14;214;45,92;139;29,83;33;7,08;12;2,58;14;3,00;15;3,22;26;5,58;2;0,43;11;2,36;;;
1401;1401 Am Müschekamp;1;1;902;662;73,39;;655;;7;297;45,34;211;32,21;45;6,87;24;3,66;16;2,44;12;1,83;11;1,68;6;0,92;15;2,29;18;2,75;
1402;1402 Warden;1;1;1366;488;35,72;;482;;6;221;45,85;163;33,82;29;6,02;15;3,11;6;1,24;7;1,45;14;2,90;0;0,00;16;3,32;11;2,28;
1501;1501 Begau;1;1;1995;1051;52,68;;1025;;26;436;42,54;311;30,34;66;6,44;54;5,27;24;2,34;8;0,78;32;3,12;17;1,66;25;2,44;52;5,07;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1677;693;41,32;;671;;22;306;45,60;177;26,38;49;7,30;23;3,43;14;2,09;22;3,28;39;5,81;4;0,60;37;5,51;;;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1208;442;36,59;;427;;15;250;58,55;99;23,19;17;3,98;7;1,64;10;2,34;10;2,34;14;3,28;6;1,41;14;3,28;;;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;839;422;50,30;;400;;22;230;57,50;108;27,00;19;4,75;4;1,00;3;0,75;10;2,50;17;4,25;2;0,50;7;1,75;;;
1801;1801 Blumenrath;1;1;1641;827;50,40;;807;;20;446;55,27;159;19,70;48;5,95;21;2,60;15;1,86;15;1,86;43;5,33;1;0,12;39;4,83;20;2,48;
1901;1901 Broicher Siedlung;1;1;1720;1122;65,23;;1069;;53;693;64,83;215;20,11;49;4,58;11;1,03;3;0,28;3;0,28;37;3,46;8;0,75;15;1,40;35;3,27;
