Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;841;524;62,31;;510;;14;266;52,16;244;47,84;
201;201 Lammersdorf (nördlicher Teil);1;1;649;412;63,48;;403;;9;227;56,33;176;43,67;
301;301 Lammersdorf (südwestlicher Teil);1;1;448;313;69,87;;303;;10;173;57,10;130;42,90;
302;302 Paustenbach;1;1;284;160;56,34;;159;;1;67;42,14;92;57,86;
401;401 Kesternich (Oberdorf);1;1;594;358;60,27;;352;;6;262;74,43;90;25,57;
402;402 Simmerath (Oberer Teil Kammerbruchstraße);1;1;61;23;37,70;;23;;0;17;73,91;6;26,09;
501;501 Kesternich (Unterdorf);1;1;642;372;57,94;;361;;11;253;70,08;108;29,92;
601;601 Steckenborn (ohne östlichen Teil);1;1;907;624;68,80;;613;;11;397;64,76;216;35,24;
701;701 Strauch;1;1;977;611;62,54;;593;;18;377;63,58;216;36,42;
801;801 Simmerath (südlicher Teil);1;1;614;387;63,03;;381;;6;211;55,38;170;44,62;
802;802 Huppenbroich;1;1;344;168;48,84;;165;;3;102;61,82;63;38,18;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;938;451;48,08;;446;;5;303;67,94;143;32,06;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;636;66,04;;624;;12;344;55,13;280;44,87;
1101;1101 Rollesbroich;1;1;874;633;72,43;;621;;12;403;64,90;218;35,10;
1201;1201 Rurberg;1;1;786;488;62,09;;476;;12;281;59,03;195;40,97;
1301;1301 Woffelsbach;1;1;467;274;58,67;;262;;12;148;56,49;114;43,51;
1302;1302 Steckenborn (östlicher Teil);1;1;202;144;71,29;;139;;5;64;46,04;75;53,96;
1401;1401 Einruhr;1;1;495;316;63,84;;312;;4;246;78,85;66;21,15;
1402;1402 Erkensruhr, Hirschrott;1;1;173;61;35,26;;60;;1;40;66,67;20;33,33;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;870;589;67,70;;572;;17;432;75,52;140;24,48;
1601;1601 Dedenborn;1;1;338;279;82,54;;268;;11;165;61,57;103;38,43;
1602;1602 Hammer;1;1;124;57;45,97;;56;;1;35;62,50;21;37,50;
1603;1603 Eicherscheid (südlicher Teil);1;1;175;102;58,29;;95;;7;66;69,47;29;30,53;
