Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;842;522;62,00;;515;;7;264;51,26;152;29,51;42;8,16;22;4,27;35;6,80;
2;2 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;409;;4;210;51,34;122;29,83;36;8,80;20;4,89;21;5,13;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;732;473;64,62;;467;;6;239;51,18;164;35,12;29;6,21;15;3,21;20;4,28;
4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;2;2;655;380;58,02;;373;;7;267;71,58;56;15,01;24;6,43;21;5,63;5;1,34;
5;5 Kesternich (Unterdorf);1;1;645;372;57,67;;367;;5;262;71,39;65;17,71;13;3,54;20;5,45;7;1,91;
6;6 Steckenborn (ohne östlichen Teil);1;1;908;625;68,83;;613;;12;387;63,13;133;21,70;41;6,69;28;4,57;24;3,92;
7;7 Strauch;1;1;977;612;62,64;;601;;11;382;63,56;128;21,30;34;5,66;36;5,99;21;3,49;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;958;555;57,93;;545;;10;320;58,72;132;24,22;38;6,97;29;5,32;26;4,77;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;939;451;48,03;;436;;15;256;58,72;114;26,15;25;5,73;26;5,96;15;3,44;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;639;66,36;;633;;6;354;55,92;194;30,65;35;5,53;23;3,63;27;4,27;
11;11 Rollesbroich;1;1;874;632;72,31;;616;;16;349;56,66;165;26,79;52;8,44;25;4,06;25;4,06;
12;12 Rurberg;1;1;787;488;62,01;;479;;9;278;58,04;126;26,30;29;6,05;25;5,22;21;4,38;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;669;418;62,48;;407;;11;230;56,51;109;26,78;31;7,62;23;5,65;14;3,44;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;669;377;56,35;;372;;5;285;76,61;43;11,56;17;4,57;13;3,49;14;3,76;
15;15 Eicherscheid (ohne südlichen Teil);1;1;870;588;67,59;;581;;7;400;68,85;102;17,56;33;5,68;19;3,27;27;4,65;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;637;436;68,45;;430;;6;282;65,58;79;18,37;25;5,81;18;4,19;26;6,05;
