Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;842;522;62,00;;518;;4;232;44,79;159;30,69;45;8,69;22;4,25;23;4,44;5;0,97;;;18;3,47;14;2,70;;;
201;201 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;408;;5;175;42,89;120;29,41;43;10,54;15;3,68;21;5,15;1;0,25;;;18;4,41;15;3,68;;;
301;301 Lammersdorf (südwestlicher Teil);1;1;448;313;69,87;;309;;4;147;47,57;95;30,74;33;10,68;8;2,59;11;3,56;2;0,65;;;10;3,24;3;0,97;;;
302;302 Paustenbach;1;1;284;160;56,34;;158;;2;58;36,71;48;30,38;26;16,46;3;1,90;7;4,43;3;1,90;;;11;6,96;2;1,27;;;
401;401 Kesternich (Oberdorf);1;1;594;358;60,27;;352;;6;242;68,75;62;17,61;26;7,39;9;2,56;3;0,85;0;0,00;;;8;2,27;2;0,57;;;
402;402 Simmerath (Oberer Teil Kammerbruchstraße);1;1;61;23;37,70;;21;;2;14;66,67;3;14,29;1;4,76;2;9,52;0;0,00;0;0,00;;;0;0,00;1;4,76;;;
501;501 Kesternich (Unterdorf);1;1;645;372;57,67;;367;;5;238;64,85;71;19,35;15;4,09;19;5,18;4;1,09;1;0,27;;;13;3,54;6;1,63;;;
601;601 Steckenborn (ohne östlichen Teil);1;1;908;625;68,83;;614;;11;368;59,93;131;21,34;57;9,28;13;2,12;13;2,12;3;0,49;;;22;3,58;7;1,14;;;
701;701 Strauch;1;1;977;612;62,64;;588;;24;339;57,65;124;21,09;47;7,99;29;4,93;14;2,38;3;0,51;;;25;4,25;7;1,19;;;
801;801 Simmerath (südlicher Teil);1;1;614;387;63,03;;382;;5;189;49,48;84;21,99;37;9,69;26;6,81;11;2,88;2;0,52;;;30;7,85;3;0,79;;;
802;802 Huppenbroich;1;1;344;168;48,84;;167;;1;90;53,89;43;25,75;13;7,78;8;4,79;5;2,99;1;0,60;;;4;2,40;3;1,80;;;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;939;451;48,03;;440;;11;224;50,91;108;24,55;28;6,36;22;5,00;10;2,27;8;1,82;;;30;6,82;10;2,27;;;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;636;66,04;;633;;3;332;52,45;175;27,65;38;6,00;23;3,63;18;2,84;3;0,47;;;37;5,85;7;1,11;;;
1101;1101 Rollesbroich;1;1;874;633;72,43;;625;;8;308;49,28;187;29,92;50;8,00;22;3,52;16;2,56;9;1,44;;;16;2,56;17;2,72;;;
1201;1201 Rurberg;1;1;787;488;62,01;;471;;17;226;47,98;168;35,67;26;5,52;12;2,55;11;2,34;3;0,64;;;14;2,97;11;2,34;;;
1301;1301 Woffelsbach;1;1;467;274;58,67;;268;;6;136;50,75;83;30,97;10;3,73;15;5,60;10;3,73;1;0,37;;;7;2,61;6;2,24;;;
1302;1302 Steckenborn (östlicher Teil);1;1;202;144;71,29;;140;;4;71;50,71;33;23,57;21;15,00;5;3,57;2;1,43;1;0,71;;;4;2,86;3;2,14;;;
1401;1401 Einruhr;1;1;496;316;63,71;;311;;5;248;79,74;33;10,61;11;3,54;8;2,57;6;1,93;1;0,32;;;4;1,29;0;0,00;;;
1402;1402 Erkensruhr, Hirschrott;1;1;173;61;35,26;;59;;2;36;61,02;13;22,03;3;5,08;0;0,00;4;6,78;0;0,00;;;1;1,69;2;3,39;;;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;870;588;67,59;;581;;7;397;68,33;96;16,52;30;5,16;14;2,41;22;3,79;2;0,34;;;15;2,58;5;0,86;;;
1601;1601 Dedenborn;1;1;338;279;82,54;;278;;1;190;68,35;48;17,27;9;3,24;6;2,16;14;5,04;1;0,36;;;9;3,24;1;0,36;;;
1602;1602 Hammer;1;1;124;57;45,97;;56;;1;31;55,36;11;19,64;2;3,57;3;5,36;5;8,93;2;3,57;;;1;1,79;1;1,79;;;
1603;1603 Eicherscheid (südlicher Teil);1;1;175;101;57,71;;98;;3;55;56,12;24;24,49;11;11,22;1;1,02;3;3,06;0;0,00;;;3;3,06;1;1,02;;;
