Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Simmerath;UWG Simmerath_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;841;524;62,31;;517;;7;190;36,75;249;48,16;20;3,87;17;3,29;41;7,93;
201;201 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;406;;7;175;43,10;135;33,25;37;9,11;21;5,17;38;9,36;
301;301 Lammersdorf (südwestlicher Teil);1;1;448;313;69,87;;309;;4;125;40,45;139;44,98;18;5,83;3;0,97;24;7,77;
302;302 Paustenbach;1;1;284;160;56,34;;158;;2;62;39,24;54;34,18;20;12,66;1;0,63;21;13,29;
401;401 Kesternich (Oberdorf);1;1;594;358;60,27;;354;;4;260;73,45;49;13,84;16;4,52;11;3,11;18;5,08;
402;402 Simmerath (Oberer Teil Kammerbruchstraße);1;1;61;23;37,70;;21;;2;15;71,43;3;14,29;0;0,00;2;9,52;1;4,76;
501;501 Kesternich (Unterdorf);1;1;642;372;57,94;;366;;6;222;60,66;87;23,77;27;7,38;15;4,10;15;4,10;
601;601 Steckenborn (ohne östlichen Teil);1;1;907;624;68,80;;602;;22;322;53,49;195;32,39;33;5,48;5;0,83;47;7,81;
701;701 Strauch;1;1;977;610;62,44;;599;;11;349;58,26;129;21,54;32;5,34;23;3,84;66;11,02;
801;801 Simmerath (südlicher Teil);1;1;614;387;63,03;;386;;1;179;46,37;98;25,39;52;13,47;27;6,99;30;7,77;
802;802 Huppenbroich;1;1;344;168;48,84;;168;;0;109;64,88;35;20,83;5;2,98;6;3,57;13;7,74;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;938;450;47,97;;437;;13;224;51,26;119;27,23;28;6,41;34;7,78;32;7,32;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;639;66,36;;635;;4;283;44,57;250;39,37;39;6,14;22;3,46;41;6,46;
1101;1101 Rollesbroich;1;1;874;633;72,43;;627;;6;163;26,00;382;60,93;18;2,87;24;3,83;40;6,38;
1201;1201 Rurberg;1;1;786;488;62,09;;475;;13;230;48,42;156;32,84;37;7,79;27;5,68;25;5,26;
1301;1301 Woffelsbach;1;1;467;274;58,67;;267;;7;125;46,82;93;34,83;10;3,75;25;9,36;14;5,24;
1302;1302 Steckenborn (östlicher Teil);1;1;202;143;70,79;;142;;1;52;36,62;61;42,96;6;4,23;2;1,41;21;14,79;
1401;1401 Einruhr;1;1;495;316;63,84;;315;;1;271;86,03;19;6,03;6;1,90;9;2,86;10;3,17;
1402;1402 Erkensruhr, Hirschrott;1;1;173;61;35,26;;61;;0;39;63,93;11;18,03;3;4,92;2;3,28;6;9,84;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;870;589;67,70;;580;;9;373;64,31;158;27,24;18;3,10;6;1,03;25;4,31;
1601;1601 Dedenborn;1;1;338;278;82,25;;270;;8;167;61,85;65;24,07;15;5,56;5;1,85;18;6,67;
1602;1602 Hammer;1;1;124;57;45,97;;57;;0;36;63,16;11;19,30;5;8,77;2;3,51;3;5,26;
1603;1603 Eicherscheid (südlicher Teil);1;1;175;102;58,29;;99;;3;48;48,48;23;23,23;5;5,05;1;1,01;22;22,22;
