datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;1;1 Lammersdorf (südöstlicher Teil);1;1;662;179;0;841;524;172;14;510;266;244
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;2;2 Lammersdorf (nördlicher Teil);1;1;504;145;0;649;412;135;9;403;227;176
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;571;161;0;732;473;152;11;462;240;222
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;2;2;548;107;0;655;381;93;6;375;279;96
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;5;5 Kesternich (Unterdorf);1;1;529;113;0;642;372;108;11;361;253;108
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;6;6 Steckenborn (ohne östlichen Teil);1;1;732;175;0;907;624;166;11;613;397;216
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;7;7 Strauch;1;1;856;121;0;977;611;113;18;593;377;216
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;772;186;0;958;555;170;9;546;313;233
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;738;200;0;938;451;174;5;446;303;143
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;735;228;0;963;636;212;12;624;344;280
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;11;11 Rollesbroich;1;1;714;160;0;874;633;150;12;621;403;218
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;12;12 Rurberg;1;1;618;168;0;786;488;154;12;476;281;195
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;13;13 Woffelsbach und östl. Teil Steckenborn;2;2;532;137;0;669;418;132;17;401;212;189
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;600;68;0;668;377;63;5;372;286;86
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;15;15 Eicherscheid (ohne südlichen Teil);1;1;728;142;0;870;589;133;17;572;432;140
25.05.2014;Wahl des/der Bürgermeisters/in;05334028;16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;508;129;0;637;438;113;19;419;266;153
