Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Simmerath;UWG Simmerath_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;841;524;62,31;;517;;7;190;36,75;249;48,16;20;3,87;17;3,29;41;7,93;
2;2 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;406;;7;175;43,10;135;33,25;37;9,11;21;5,17;38;9,36;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;732;473;64,62;;467;;6;187;40,04;193;41,33;38;8,14;4;0,86;45;9,64;
4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;2;2;655;381;58,17;;375;;6;275;73,33;52;13,87;16;4,27;13;3,47;19;5,07;
5;5 Kesternich (Unterdorf);1;1;642;372;57,94;;366;;6;222;60,66;87;23,77;27;7,38;15;4,10;15;4,10;
6;6 Steckenborn (ohne östlichen Teil);1;1;907;624;68,80;;602;;22;322;53,49;195;32,39;33;5,48;5;0,83;47;7,81;
7;7 Strauch;1;1;977;610;62,44;;599;;11;349;58,26;129;21,54;32;5,34;23;3,84;66;11,02;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;958;555;57,93;;554;;1;288;51,99;133;24,01;57;10,29;33;5,96;43;7,76;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;938;450;47,97;;437;;13;224;51,26;119;27,23;28;6,41;34;7,78;32;7,32;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;639;66,36;;635;;4;283;44,57;250;39,37;39;6,14;22;3,46;41;6,46;
11;11 Rollesbroich;1;1;874;633;72,43;;627;;6;163;26,00;382;60,93;18;2,87;24;3,83;40;6,38;
12;12 Rurberg;1;1;786;488;62,09;;475;;13;230;48,42;156;32,84;37;7,79;27;5,68;25;5,26;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;669;417;62,33;;409;;8;177;43,28;154;37,65;16;3,91;27;6,60;35;8,56;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;668;377;56,44;;376;;1;310;82,45;30;7,98;9;2,39;11;2,93;16;4,26;
15;15 Eicherscheid (ohne südlichen Teil);1;1;870;589;67,70;;580;;9;373;64,31;158;27,24;18;3,10;6;1,03;25;4,31;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;637;437;68,60;;426;;11;251;58,92;99;23,24;25;5,87;8;1,88;43;10,09;
