Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;841;524;62,31;;510;;14;266;52,16;244;47,84;
2;2 Lammersdorf (nördlicher Teil);1;1;649;412;63,48;;403;;9;227;56,33;176;43,67;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;732;473;64,62;;462;;11;240;51,95;222;48,05;
4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;2;2;655;381;58,17;;375;;6;279;74,40;96;25,60;
5;5 Kesternich (Unterdorf);1;1;642;372;57,94;;361;;11;253;70,08;108;29,92;
6;6 Steckenborn (ohne östlichen Teil);1;1;907;624;68,80;;613;;11;397;64,76;216;35,24;
7;7 Strauch;1;1;977;611;62,54;;593;;18;377;63,58;216;36,42;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;958;555;57,93;;546;;9;313;57,33;233;42,67;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;938;451;48,08;;446;;5;303;67,94;143;32,06;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;636;66,04;;624;;12;344;55,13;280;44,87;
11;11 Rollesbroich;1;1;874;633;72,43;;621;;12;403;64,90;218;35,10;
12;12 Rurberg;1;1;786;488;62,09;;476;;12;281;59,03;195;40,97;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;669;418;62,48;;401;;17;212;52,87;189;47,13;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;668;377;56,44;;372;;5;286;76,88;86;23,12;
15;15 Eicherscheid (ohne südlichen Teil);1;1;870;589;67,70;;572;;17;432;75,52;140;24,48;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;637;438;68,76;;419;;19;266;63,48;153;36,52;
