Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;842;131;15,56;;131;;0;77;58,78;54;41,22;
201;201 Lammersdorf (nördlicher Teil);1;1;649;116;17,87;;115;;1;70;60,87;45;39,13;
301;301 Lammersdorf (südwestlicher Teil);1;1;448;94;20,98;;93;;1;50;53,76;43;46,24;
302;302 Paustenbach;1;1;284;51;17,96;;51;;0;19;37,25;32;62,75;
401;401 Kesternich (Oberdorf);1;1;594;103;17,34;;102;;1;72;70,59;30;29,41;
501;501 Kesternich (Unterdorf);1;1;645;110;17,05;;110;;0;75;68,18;35;31,82;
601;601 Steckenborn (ohne östlichen Teil);1;1;1110;225;20,27;;224;;1;136;60,71;88;39,29;
701;701 Strauch;1;1;977;202;20,68;;199;;3;141;70,85;58;29,15;
801;801 Simmerath (südlicher Teil);1;1;675;98;14,52;;98;;0;59;60,20;39;39,80;
802;802 Huppenbroich;1;1;343;85;24,78;;84;;1;46;54,76;38;45,24;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;939;98;10,44;;98;;0;61;62,24;37;37,76;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;140;14,54;;140;;0;89;63,57;51;36,43;
1101;1101 Rollesbroich;1;1;874;177;20,25;;177;;0;106;59,89;71;40,11;
1201;1201 Rurberg;1;1;787;134;17,03;;132;;2;78;59,09;54;40,91;
1301;1301 Woffelsbach;1;1;467;75;16,06;;75;;0;42;56,00;33;44,00;
1401;1401 Einruhr;1;1;496;88;17,74;;88;;0;71;80,68;17;19,32;
1402;1402 Erkensruhr, Hirschrott;1;1;173;26;15,03;;25;;1;16;64,00;9;36,00;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;1045;207;19,81;;205;;2;144;70,24;61;29,76;
1601;1601 Dedenborn;1;1;337;83;24,63;;82;;1;64;78,05;18;21,95;
1602;1602 Hammer;1;1;124;22;17,74;;22;;0;17;77,27;5;22,73;
9001;9001 Briefwahlbezirk I;1;1;0;894;;;886;;8;525;59,26;361;40,74;
9002;9002 Briefwahlbezirk II;1;1;0;847;;;844;;3;574;68,01;270;31,99;
