Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;842;522;62,00;;518;;4;232;44,79;159;30,69;45;8,69;22;4,25;23;4,44;5;0,97;;;18;3,47;14;2,70;;;
2;2 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;408;;5;175;42,89;120;29,41;43;10,54;15;3,68;21;5,15;1;0,25;;;18;4,41;15;3,68;;;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;732;473;64,62;;467;;6;205;43,90;143;30,62;59;12,63;11;2,36;18;3,85;5;1,07;;;21;4,50;5;1,07;;;
4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;2;2;655;381;58,17;;373;;8;256;68,63;65;17,43;27;7,24;11;2,95;3;0,80;0;0,00;;;8;2,14;3;0,80;;;
5;5 Kesternich (Unterdorf);1;1;645;372;57,67;;367;;5;238;64,85;71;19,35;15;4,09;19;5,18;4;1,09;1;0,27;;;13;3,54;6;1,63;;;
6;6 Steckenborn (ohne östlichen Teil);1;1;908;625;68,83;;614;;11;368;59,93;131;21,34;57;9,28;13;2,12;13;2,12;3;0,49;;;22;3,58;7;1,14;;;
7;7 Strauch;1;1;977;612;62,64;;588;;24;339;57,65;124;21,09;47;7,99;29;4,93;14;2,38;3;0,51;;;25;4,25;7;1,19;;;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;958;555;57,93;;549;;6;279;50,82;127;23,13;50;9,11;34;6,19;16;2,91;3;0,55;;;34;6,19;6;1,09;;;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;939;451;48,03;;440;;11;224;50,91;108;24,55;28;6,36;22;5,00;10;2,27;8;1,82;;;30;6,82;10;2,27;;;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;636;66,04;;633;;3;332;52,45;175;27,65;38;6,00;23;3,63;18;2,84;3;0,47;;;37;5,85;7;1,11;;;
11;11 Rollesbroich;1;1;874;633;72,43;;625;;8;308;49,28;187;29,92;50;8,00;22;3,52;16;2,56;9;1,44;;;16;2,56;17;2,72;;;
12;12 Rurberg;1;1;787;488;62,01;;471;;17;226;47,98;168;35,67;26;5,52;12;2,55;11;2,34;3;0,64;;;14;2,97;11;2,34;;;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;669;418;62,48;;408;;10;207;50,74;116;28,43;31;7,60;20;4,90;12;2,94;2;0,49;;;11;2,70;9;2,21;;;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;669;377;56,35;;370;;7;284;76,76;46;12,43;14;3,78;8;2,16;10;2,70;1;0,27;;;5;1,35;2;0,54;;;
15;15 Eicherscheid (ohne südlichen Teil);1;1;870;588;67,59;;581;;7;397;68,33;96;16,52;30;5,16;14;2,41;22;3,79;2;0,34;;;15;2,58;5;0,86;;;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;637;437;68,60;;432;;5;276;63,89;83;19,21;22;5,09;10;2,31;22;5,09;3;0,69;;;13;3,01;3;0,69;;;
