datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334028;Achterfeldstr.;;;;1101
25.05.2014;05334028;Äuchesgasse;;;;1101
25.05.2014;05334028;Ahornhof;;;;501
25.05.2014;05334028;Ahornweg;;;;1001
25.05.2014;05334028;Am Bachhof;;;;1101
25.05.2014;05334028;Am Berg;;;;1301
25.05.2014;05334028;Am Bruchgraben;;;;1001
25.05.2014;05334028;Am Gericht;;;;1501
25.05.2014;05334028;Am Grasberg;;;;1201
25.05.2014;05334028;Am Hammerwerk;;;;1602
25.05.2014;05334028;Am Hostertberg;;;;1401
25.05.2014;05334028;Am Kanal;;;;1201
25.05.2014;05334028;Am Kreuzchen;;;;701
25.05.2014;05334028;Am Markt;;;;901
25.05.2014;05334028;Am Mühlenberg;;;;101
25.05.2014;05334028;Am Nußbaum;;;;1201
25.05.2014;05334028;Am Obersee;;;;1401
25.05.2014;05334028;Am Rossbach;;;;1101
25.05.2014;05334028;Am Rott;;;;1601
25.05.2014;05334028;Am Sportplatz;;;;501
25.05.2014;05334028;Am Stein;;;;1101
25.05.2014;05334028;Am Südhang;;;;1201
25.05.2014;05334028;Am Venn;;;;302
25.05.2014;05334028;Am Weidenbruch;;;;701
25.05.2014;05334028;Am Weiher;;;;1501
25.05.2014;05334028;Am Zäunchen;;;;701
25.05.2014;05334028;Amselweg;;;;701
25.05.2014;05334028;An der Eiche;;;;1201
25.05.2014;05334028;An der Streng;;;;1602
25.05.2014;05334028;Arnikaweg;;;;801
25.05.2014;05334028;Auf dem Dresch;;;;101
25.05.2014;05334028;Auf dem Knipp;;;;1603
25.05.2014;05334028;Auf dem Römer;;;;1401
25.05.2014;05334028;Auf dem Stein;;;;1201
25.05.2014;05334028;Auf dem Weiher;;;;1301
25.05.2014;05334028;Auf dem Wollerscheid;;;;201
25.05.2014;05334028;Auf den Feldern;;;;1601
25.05.2014;05334028;Auf der Auelt;;;;1001
25.05.2014;05334028;Auf der Bever;;;;901
25.05.2014;05334028;Auf der Harth;;;;201
25.05.2014;05334028;Auf der Held;7,11,18-24;;;1302
25.05.2014;05334028;Auf der Held;6-16A ger.;;;601
25.05.2014;05334028;Auf der Höhe;;;;601
25.05.2014;05334028;Auf der Hof;;;;701
25.05.2014;05334028;Auf der Ley;;;;101
25.05.2014;05334028;Auf Dohnschet;;;;1501
25.05.2014;05334028;"Auf'M Scheid";;;;1501
25.05.2014;05334028;Bachstr.;;;;1501
25.05.2014;05334028;Bahnhofstr.;;;;201
25.05.2014;05334028;Barbarastr.;;;;1201
25.05.2014;05334028;Bergstr.;;;;101
25.05.2014;05334028;Bergweg;;;;302
25.05.2014;05334028;Bickerather Str.;;;;1001
25.05.2014;05334028;Birkenhof;;;;501
25.05.2014;05334028;Birkenweg;;;;1001
25.05.2014;05334028;Bocksgäßchen;;;;1301
25.05.2014;05334028;Bollard;;;;1201
25.05.2014;05334028;Bornstr.;;;;601
25.05.2014;05334028;Breitestr.;;;;1501
25.05.2014;05334028;Breufeldstr.;;;;1101
25.05.2014;05334028;Brommersbach;;;;1603
25.05.2014;05334028;Bruchbendstr.;;;;1001
25.05.2014;05334028;Bruchstr.;;;;1001
25.05.2014;05334028;Brunnenstr.;;;;401
25.05.2014;05334028;Buchenhof;;;;501
25.05.2014;05334028;Buchenweg;;;;1001
25.05.2014;05334028;Bundesstr.;1-68,73-77 ung.;;;401
25.05.2014;05334028;Bundesstr.;70-82 ger.,83-143;;;501
25.05.2014;05334028;Buschgasse;1-39,41-47 ung.;;;1501
25.05.2014;05334028;Buschgasse;40-46 ger.,51-57;;;1603
25.05.2014;05334028;Campingweg;;;;1301
25.05.2014;05334028;Chantrainstr.;;;;802
25.05.2014;05334028;Clara-Viebig-Str.;;;;201
25.05.2014;05334028;Dedenborner Str.;;;;1602
25.05.2014;05334028;Deffertsfeld;;;;1101
25.05.2014;05334028;Dörnchensweg;;;;701
25.05.2014;05334028;Dohmenstr.;;;;801
25.05.2014;05334028;Dorfstr.;;;;1201
25.05.2014;05334028;Dürener Str.;;;;1101
25.05.2014;05334028;Ebereschenweg;;;;1001
25.05.2014;05334028;Edisonstr.;;;;1101
25.05.2014;05334028;Eicherscheid;1-58,60-66 ger.;;;1501
25.05.2014;05334028;Eicherscheid;59-63 ung.,70-78;;;1603
25.05.2014;05334028;Eifelstr.;;;;302
25.05.2014;05334028;Enzianweg;;;;801
25.05.2014;05334028;Erikaweg;;;;801
25.05.2014;05334028;Erkensruhr;;;;1402
25.05.2014;05334028;Felderstr.;;;;601
25.05.2014;05334028;Fingert;;;;1603
25.05.2014;05334028;Forsthaus Dedenborn;;;;1601
25.05.2014;05334028;Forsthaus Hochau;;;;801
25.05.2014;05334028;Franz-Becker-Str.;;;;1401
25.05.2014;05334028;Franz-Fedder-Str.;;;;101
25.05.2014;05334028;Friedhofstr.;;;;1201
25.05.2014;05334028;Friedhofsweg;;;;1001
25.05.2014;05334028;Fronrater Weg;;;;1501
25.05.2014;05334028;Fuggerstr.;;;;901
25.05.2014;05334028;Fuhrtstr.;;;;1101
25.05.2014;05334028;Gartenstr.;;;;701
25.05.2014;05334028;Gerstenhof;;;;701
25.05.2014;05334028;Ginsterley;;;;1201
25.05.2014;05334028;Grimmischall;;;;1201
25.05.2014;05334028;Grünentalstr.;;;;1602
25.05.2014;05334028;Hahnerstr.;;;;201
25.05.2014;05334028;Hammersheck;;;;1302
25.05.2014;05334028;Hammerstr.;;;;1601
25.05.2014;05334028;Hauptstr.;1-46,50-60 ger.;;;801
25.05.2014;05334028;Hauptstr.;49-61 ung.,62-126;;;901
25.05.2014;05334028;Haus Waldheim;;;;501
25.05.2014;05334028;Hechelscheid;;;;1302
25.05.2014;05334028;Hechelscheider Str.;49-74;;;1302
25.05.2014;05334028;Hechelscheider Str.;1-46;;;601
25.05.2014;05334028;Heckelchesweg;;;;1301
25.05.2014;05334028;Heidbüchelstr.;;;;1001
25.05.2014;05334028;Heider Hof;;;;101
25.05.2014;05334028;Heidestr.;;;;801
25.05.2014;05334028;Heidgasse;;;;802
25.05.2014;05334028;Heilsteinstr.;;;;1401
25.05.2014;05334028;Heimigweg;;;;1001
25.05.2014;05334028;Heldter Weg;;;;801
25.05.2014;05334028;Heppenlaag;;;;301
25.05.2014;05334028;Herrberigstr.;;;;1101
25.05.2014;05334028;Heustr.;;;;801
25.05.2014;05334028;Hirschrott;;;;1402
25.05.2014;05334028;Höhenstr.;;;;401
25.05.2014;05334028;Hölzkaul;;;;701
25.05.2014;05334028;Hövel;;;;1201
25.05.2014;05334028;Hövelchesweg;;;;1301
25.05.2014;05334028;Hof Berensheck;;;;501
25.05.2014;05334028;Hof Rösberg;;;;1401
25.05.2014;05334028;Hofstr.;;;;301
25.05.2014;05334028;Hohenhövel;;;;1201
25.05.2014;05334028;Hoscheiter Str.;;;;301
25.05.2014;05334028;Humboldtstr.;;;;901
25.05.2014;05334028;Im Birkenschlag;;;;601
25.05.2014;05334028;Im Buschfeld;;;;101
25.05.2014;05334028;Im Dreieck;;;;501
25.05.2014;05334028;Im Gärtchen;;;;601
25.05.2014;05334028;Im Hech;;;;601
25.05.2014;05334028;Im Kämpchen;;;;201
25.05.2014;05334028;Im Mittelvenn;;;;201
25.05.2014;05334028;Im Pohl;;;;101
25.05.2014;05334028;Im Römbchen;;;;801
25.05.2014;05334028;Im Schiefenborn;;;;601
25.05.2014;05334028;Im Schöllchen;;;;802
25.05.2014;05334028;Im Schroof;;;;1301
25.05.2014;05334028;Im Sief;;;;501
25.05.2014;05334028;Im Steinchen;;;;1301
25.05.2014;05334028;Im Venn;;;;301
25.05.2014;05334028;Im Winkel;;;;501
25.05.2014;05334028;Im Zemmer;;;;1301
25.05.2014;05334028;In den Birken;;;;1201
25.05.2014;05334028;In den Bremen;;;;901
25.05.2014;05334028;In den Brüchen;;;;1201
25.05.2014;05334028;In den Gassen;;;;1501
25.05.2014;05334028;In den Höfen;;;;1201
25.05.2014;05334028;In den Kuhlen;;;;701
25.05.2014;05334028;In der Kier;;;;1301
25.05.2014;05334028;In der Mahr;;;;801
25.05.2014;05334028;In der Wolsbach;;;;601
25.05.2014;05334028;In Lammersdorf;;;;101
25.05.2014;05334028;In Steckenborn;;;;601
25.05.2014;05334028;In Witzerath;;;;901
25.05.2014;05334028;Jägerhausstr.;;;;201
25.05.2014;05334028;Jägersweiler Str.;;;;1401
25.05.2014;05334028;Johannesweg;;;;101
25.05.2014;05334028;Junkerstr.;;;;101
25.05.2014;05334028;Kallbachweg;;;;1001
25.05.2014;05334028;Kalltal;;;;1101
25.05.2014;05334028;Kalltalstr.;;;;1101
25.05.2014;05334028;Kammerbruchstr.;42-73;;;402
25.05.2014;05334028;Kammerbruchstr.;1-39;;;901
25.05.2014;05334028;Kapellenstr.;;;;802
25.05.2014;05334028;Kapellenweg;;;;302
25.05.2014;05334028;Kastanienweg;;;;1001
25.05.2014;05334028;Kesternicher Str.;;;;701
25.05.2014;05334028;Kierweg;;;;1301
25.05.2014;05334028;Kirchgasse;;;;301
25.05.2014;05334028;Kirchhofsweg;;;;1101
25.05.2014;05334028;Kirchplatz;;;;901
25.05.2014;05334028;Kirchstr.;;;;101
25.05.2014;05334028;Kirchweg;;;;1501
25.05.2014;05334028;Kirschberg;;;;1301
25.05.2014;05334028;Klasfeld;;;;1301
25.05.2014;05334028;Kölner Str.;;;;701
25.05.2014;05334028;Konertzweg;;;;1101
25.05.2014;05334028;Kopperweg;9,11;;;1001
25.05.2014;05334028;Kopperweg;1;;;302
25.05.2014;05334028;Krämerstr.;;;;301
25.05.2014;05334028;Kranzbruchstr.;;;;801
25.05.2014;05334028;Kreuzstr.;;;;501
25.05.2014;05334028;Kuhl;;;;802
25.05.2014;05334028;Kuhlenstr.;;;;601
25.05.2014;05334028;Lambertusstr.;;;;201
25.05.2014;05334028;Lammersdorfer Str.;;;;901
25.05.2014;05334028;Langer Weg;;;;1301
25.05.2014;05334028;Langgasse;;;;601
25.05.2014;05334028;Langschoß;;;;201
25.05.2014;05334028;Lehrer-Friesen-Str.;;;;1001
25.05.2014;05334028;Lindenhof;;;;501
25.05.2014;05334028;Lindenstr.;;;;1001
25.05.2014;05334028;Lönsstr.;;;;302
25.05.2014;05334028;Lohmühlenstr.;;;;1001
25.05.2014;05334028;Ludwig-Mathar-Weg;;;;201
25.05.2014;05334028;Maarstr.;;;;401
25.05.2014;05334028;Maria-Flink-Weg;;;;1201
25.05.2014;05334028;Mariagrube;;;;802
25.05.2014;05334028;Matth.-Zimmermann-Str.;;;;901
25.05.2014;05334028;Michelshof;;;;601
25.05.2014;05334028;Mittelstr.;;;;501
25.05.2014;05334028;Monschauer Str.;;;;701
25.05.2014;05334028;Mühlengasse;;;;1501
25.05.2014;05334028;Mühlenknippstr.;;;;802
25.05.2014;05334028;Mühlenweg;;;;1101
25.05.2014;05334028;Nikolaus-Jansen-Str.;;;;201
25.05.2014;05334028;Nordstr.;;;;501
25.05.2014;05334028;Obershausener Str.;;;;1301
25.05.2014;05334028;Ölmühle;;;;1601
25.05.2014;05334028;Otto-Voss-Str.;;;;1101
25.05.2014;05334028;Paggenbend;;;;101
25.05.2014;05334028;Paustenbacher Str.;;;;302
25.05.2014;05334028;Peter-Schall-Str.;;;;101
25.05.2014;05334028;Petershof;;;;501
25.05.2014;05334028;Pferdsbruchweg;;;;1001
25.05.2014;05334028;Pleushütte;;;;1401
25.05.2014;05334028;Privatweg;;;;201
25.05.2014;05334028;Promenadenweg;;;;1301
25.05.2014;05334028;Quadfliegstr.;;;;801
25.05.2014;05334028;Rathausplatz;;;;901
25.05.2014;05334028;Rauchenauel;;;;1601
25.05.2014;05334028;Ringstr.;2-16A,19-29 ung.;;;401
25.05.2014;05334028;Ringstr.;18-32 ger.,33-63;;;501
25.05.2014;05334028;Rittweg;;;;1602
25.05.2014;05334028;Robert-Koch-Str.;;;;901
25.05.2014;05334028;Römerstr.;;;;1401
25.05.2014;05334028;Rolandstr.;;;;1101
25.05.2014;05334028;Rollesbroicher Str.;;;;901
25.05.2014;05334028;Rott;;;;1603
25.05.2014;05334028;Rüstenstr.;;;;401
25.05.2014;05334028;Rurberger Höhe;;;;1201
25.05.2014;05334028;Rurberger Str.;;;;501
25.05.2014;05334028;Rurstr.;;;;1401
25.05.2014;05334028;Rurweg;;;;1601
25.05.2014;05334028;Schafshof-Berenssief;;;;501
25.05.2014;05334028;Schießgasse;;;;101
25.05.2014;05334028;Schilsbachstr.;;;;1301
25.05.2014;05334028;Schilsbachtal;;;;1301
25.05.2014;05334028;Schmiedstr.;;;;901
25.05.2014;05334028;Schöne Aussicht;;;;1601
25.05.2014;05334028;Schößchensweg;;;;1301
25.05.2014;05334028;Schulstr.;;;;401
25.05.2014;05334028;Schwalbenweg;;;;501
25.05.2014;05334028;Seerandweg;;;;1201
25.05.2014;05334028;Seestr.;;;;1301
25.05.2014;05334028;Seeufer;;;;1201
25.05.2014;05334028;Seifenauel;;;;1601
25.05.2014;05334028;Siemensstr.;;;;1101
25.05.2014;05334028;Silberscheidt;;;;1101
25.05.2014;05334028;Simmerather Mühle;;;;1001
25.05.2014;05334028;Simrodstr.;;;;1001
25.05.2014;05334028;Sonnenstr.;;;;701
25.05.2014;05334028;Sonntagsstr.;;;;301
25.05.2014;05334028;Sportplatzstr.;;;;1001
25.05.2014;05334028;Sr.-Maria-Alberta-Str.;;;;801
25.05.2014;05334028;Steckenborner Str.;;;;701
25.05.2014;05334028;Steinbüchelstr.;;;;1201
25.05.2014;05334028;Steinrötschstr.;;;;1101
25.05.2014;05334028;Straucher Str.;;;;501
25.05.2014;05334028;Stüttgesgasse;;;;101
25.05.2014;05334028;Südstr.;;;;501
25.05.2014;05334028;Teilland;;;;901
25.05.2014;05334028;Tiefenbachtalstr.;;;;802
25.05.2014;05334028;Torfstr.;;;;1001
25.05.2014;05334028;Trift;;;;802
25.05.2014;05334028;Triftstr.;;;;802
25.05.2014;05334028;Uferstr.;;;;1301
25.05.2014;05334028;Vennstr.;;;;302
25.05.2014;05334028;Viktoriastr.;;;;802
25.05.2014;05334028;Völlesbruchstr.;;;;1101
25.05.2014;05334028;Völligweg;;;;901
25.05.2014;05334028;Waldsiedlung;;;;201
25.05.2014;05334028;Waldstr.;;;;1601
25.05.2014;05334028;Walter-Bachmann-Str.;;;;801
25.05.2014;05334028;Weidenbacher Weg;;;;1201
25.05.2014;05334028;Weidenbachtal;;;;1201
25.05.2014;05334028;Weidenhövel;;;;1201
25.05.2014;05334028;Weidenstr.;;;;1301
25.05.2014;05334028;Weiherhof;;;;401
25.05.2014;05334028;Weiherstr.;;;;802
25.05.2014;05334028;Weihrauchsberg;;;;1601
25.05.2014;05334028;Wendelinusstr.;;;;1301
25.05.2014;05334028;Wiehweg;;;;301
25.05.2014;05334028;Wiesenstr.;;;;1201
25.05.2014;05334028;Wiesentalstr.;;;;1401
25.05.2014;05334028;Wieskuhl;;;;1201
25.05.2014;05334028;Wildenhof;;;;1301
25.05.2014;05334028;Wilhelmsgarten;;;;1401
25.05.2014;05334028;Witzerather Str.;;;;901
25.05.2014;05334028;Witzerkuhl;;;;901
25.05.2014;05334028;Woffelsbacher Str.;;;;1201
25.05.2014;05334028;Wolfsbacher Weg;;;;1301
25.05.2014;05334028;Wolfsgasse;;;;601
25.05.2014;05334028;Wolfskuhl;;;;101
25.05.2014;05334028;Wollgrasweg;;;;801
25.05.2014;05334028;Wollseifener Str.;;;;1401
25.05.2014;05334028;Zäunchensweg;;;;101
25.05.2014;05334028;Zehntgasse;;;;1101
25.05.2014;05334028;Zum Belgenbach;;;;1501
25.05.2014;05334028;Zum Eifelkreuz;;;;1001
25.05.2014;05334028;Zum Heister;;;;701
25.05.2014;05334028;Zum Mühlchen;;;;901
25.05.2014;05334028;Zum Obersee;;;;1401
25.05.2014;05334028;Zum Rathaus;;;;901
