Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;842;522;62,00;;515;;7;264;51,26;152;29,51;42;8,16;22;4,27;35;6,80;
201;201 Lammersdorf (nördlicher Teil);1;1;649;413;63,64;;409;;4;210;51,34;122;29,83;36;8,80;20;4,89;21;5,13;
301;301 Lammersdorf (südwestlicher Teil);1;1;448;313;69,87;;308;;5;170;55,19;104;33,77;13;4,22;10;3,25;11;3,57;
302;302 Paustenbach;1;1;284;160;56,34;;159;;1;69;43,40;60;37,74;16;10,06;5;3,14;9;5,66;
401;401 Kesternich (Oberdorf);1;1;594;357;60,10;;351;;6;252;71,79;54;15,38;22;6,27;18;5,13;5;1,42;
402;402 Simmerath (Oberer Teil Kammerbruchstraße);1;1;61;23;37,70;;22;;1;15;68,18;2;9,09;2;9,09;3;13,64;0;0,00;
501;501 Kesternich (Unterdorf);1;1;645;372;57,67;;367;;5;262;71,39;65;17,71;13;3,54;20;5,45;7;1,91;
601;601 Steckenborn (ohne östlichen Teil);1;1;908;625;68,83;;613;;12;387;63,13;133;21,70;41;6,69;28;4,57;24;3,92;
701;701 Strauch;1;1;977;612;62,64;;601;;11;382;63,56;128;21,30;34;5,66;36;5,99;21;3,49;
801;801 Simmerath (südlicher Teil);1;1;614;387;63,03;;380;;7;220;57,89;93;24,47;28;7,37;20;5,26;19;5,00;
802;802 Huppenbroich;1;1;344;168;48,84;;165;;3;100;60,61;39;23,64;10;6,06;9;5,45;7;4,24;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;939;451;48,03;;436;;15;256;58,72;114;26,15;25;5,73;26;5,96;15;3,44;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;639;66,36;;633;;6;354;55,92;194;30,65;35;5,53;23;3,63;27;4,27;
1101;1101 Rollesbroich;1;1;874;632;72,31;;616;;16;349;56,66;165;26,79;52;8,44;25;4,06;25;4,06;
1201;1201 Rurberg;1;1;787;488;62,01;;479;;9;278;58,04;126;26,30;29;6,05;25;5,22;21;4,38;
1301;1301 Woffelsbach;1;1;467;274;58,67;;266;;8;152;57,14;75;28,20;10;3,76;18;6,77;11;4,14;
1302;1302 Steckenborn (östlicher Teil);1;1;202;144;71,29;;141;;3;78;55,32;34;24,11;21;14,89;5;3,55;3;2,13;
1401;1401 Einruhr;1;1;496;316;63,71;;312;;4;250;80,13;31;9,94;14;4,49;10;3,21;7;2,24;
1402;1402 Erkensruhr, Hirschrott;1;1;173;61;35,26;;60;;1;35;58,33;12;20,00;3;5,00;3;5,00;7;11,67;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;870;588;67,59;;581;;7;400;68,85;102;17,56;33;5,68;19;3,27;27;4,65;
1601;1601 Dedenborn;1;1;338;278;82,25;;276;;2;191;69,20;45;16,30;12;4,35;12;4,35;16;5,80;
1602;1602 Hammer;1;1;124;57;45,97;;57;;0;34;59,65;12;21,05;3;5,26;3;5,26;5;8,77;
1603;1603 Eicherscheid (südlicher Teil);1;1;175;101;57,71;;97;;4;57;58,76;22;22,68;10;10,31;3;3,09;5;5,15;
